sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-06-22T00:01:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:04:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:06:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:09:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:11:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:13:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:16:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:18:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:21:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:23:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:26:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:28:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:30:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:33:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:35:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:38:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:40:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:43:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:45:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:47:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:50:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:52:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:55:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T00:57:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:00:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:02:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:05:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:10:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:12:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:15:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:17:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:20:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:22:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:25:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:27:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:30:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:32:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:35:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:37:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:40:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:42:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:44:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:47:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:49:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:52:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:54:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T01:57:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:02:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:04:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:06:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:09:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:11:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:14:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:16:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:19:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:21:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:24:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:26:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:28:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:31:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:33:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:36:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:38:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:41:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:43:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:45:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:48:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:50:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:53:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:55:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T02:58:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:00:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:02:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:05:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:07:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:10:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:12:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:15:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:17:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:19:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:22:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:24:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:27:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:29:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:32:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:34:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:36:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:39:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:41:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:44:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:46:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:48:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:51:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:53:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:56:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T03:58:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:01:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:03:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:06:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:08:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:10:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:13:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:15:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:18:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:20:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:22:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:25:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:27:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:30:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:32:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:35:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:37:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:39:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:42:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:44:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:47:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:49:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:52:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:54:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:57:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T04:59:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:01:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:04:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:06:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:09:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:11:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:14:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:16:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:18:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:21:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:23:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:26:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:28:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:31:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:33:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:35:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:38:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:40:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:43:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:45:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:48:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:50:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:52:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:55:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T05:57:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:00:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:02:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:05:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:07:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:09:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:12:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:14:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:17:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:19:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:21:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:24:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:26:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:29:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:31:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:34:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:36:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:38:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:41:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:43:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:46:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:48:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:51:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:53:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:55:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T06:58:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:00:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:03:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:05:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:08:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:10:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:12:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:15:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:17:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:20:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:22:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:25:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:27:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:30:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:32:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:34:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:37:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:39:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:42:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:44:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:47:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:49:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:51:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:54:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:56:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T07:59:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:01:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:03:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:06:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:08:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:11:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:13:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:16:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:18:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:20:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:23:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:25:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:28:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:30:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:33:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:35:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:37:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:40:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:42:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:45:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:47:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:50:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:52:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:54:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:57:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T08:59:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:02:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:04:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:07:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:09:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:11:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:14:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:16:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:19:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:21:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:24:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:26:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:28:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:31:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:33:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:36:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:38:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:41:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:43:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:45:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:48:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:50:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:53:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:55:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T09:57:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:00:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:02:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:05:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:07:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:10:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:12:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:14:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:17:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:19:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:22:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:24:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:27:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:29:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:31:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:34:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:36:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:39:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:41:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:44:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:46:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:48:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:51:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:53:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:56:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T10:58:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:01:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:03:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:05:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:08:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:10:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:13:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:15:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:18:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:20:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:22:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:25:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:27:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:30:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:32:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:35:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:37:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:39:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:42:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:44:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:47:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:49:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:52:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:54:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:56:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T11:59:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:01:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:04:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:06:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:08:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:11:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:13:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:16:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-06-22T12:18:38;5.00;5.00;5.00;;
