sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:01:27;4.97;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:04:31;3.60;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:07:35;2.65;;;2.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:10:40;4.60;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:13:44;4.20;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:16:48;4.35;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:19:52;3.88;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:22:58;3.42;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:26:03;3.00;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:29:08;3.88;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:32:12;3.25;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:35:16;4.00;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:38:20;2.97;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:41:24;3.47;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:44:31;3.25;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:47:35;3.10;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:50:41;3.00;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:53:45;3.22;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:56:49;3.55;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T00:59:55;4.95;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:02:59;3.00;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:06:06;2.95;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:09:14;3.30;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:12:19;4.13;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:18:31;4.75;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:21:39;4.97;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:28:17;3.58;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:31:25;3.30;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:34:30;3.22;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:37:35;3.08;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:40:40;3.38;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:43:44;3.55;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:46:49;3.33;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:49:53;5.40;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:52:57;3.35;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:56:03;4.28;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T01:59:17;3.47;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:02:21;3.20;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:05:34;3.63;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:08:41;3.47;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:11:45;3.42;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:14:51;2.97;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:17:56;3.30;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:21:00;4.00;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:24:04;4.00;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:27:08;5.68;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:30:14;3.20;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:33:19;3.08;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:36:24;3.42;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:39:29;3.67;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:42:33;4.10;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:45:37;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:48:41;3.28;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:51:46;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:54:52;3.35;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T02:57:57;4.05;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:01:04;3.33;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:04:10;3.35;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:07:14;4.50;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:10:20;4.63;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:13:24;3.58;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:16:28;3.05;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:19:33;3.65;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:22:38;3.65;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:25:42;4.95;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:28:47;3.50;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:31:52;3.60;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:34:56;3.85;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:38:02;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:41:07;3.70;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:44:11;4.57;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:47:15;5.18;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:50:19;2.90;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:53:23;3.15;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:56:27;3.65;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T03:59:31;3.13;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:02:35;2.85;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:05:40;3.63;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:08:45;3.75;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:11:53;3.88;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:14:57;3.35;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:18:01;3.13;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:21:05;3.30;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:24:10;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:27:14;4.38;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:30:18;3.22;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:33:22;4.22;;;3.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:36:27;4.38;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:39:39;4.45;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:42:43;3.65;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:45:54;3.67;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:48:58;4.07;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:52:04;4.22;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:55:09;3.95;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T04:58:13;3.83;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:01:17;3.33;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:04:22;3.58;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:07:26;3.97;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:10:30;4.25;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:13:34;4.50;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:16:38;3.95;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:19:43;4.50;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:22:47;4.65;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:25:52;4.07;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:28:58;4.03;;;3.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:32:02;5.00;;;4.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:35:06;3.60;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:38:10;3.90;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:41:14;3.40;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:44:18;4.57;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:47:22;4.20;;;3.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:50:26;3.65;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:53:31;3.83;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:56:35;3.97;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T05:59:39;3.72;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:02:43;4.25;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:05:47;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:08:51;4.68;;;3.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:11:55;5.18;;;4.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:14:59;6.07;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:18:03;8.35;;;5.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:21:08;8.20;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:24:13;8.23;;;5.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:27:17;5.50;;;4.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:30:21;6.00;;;4.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:33:26;6.72;;;4.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:36:30;4.50;;;4.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:39:34;5.55;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:42:38;4.00;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:45:43;3.85;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:48:47;3.40;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:51:51;5.15;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:54:55;4.28;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T06:58:00;4.75;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:01:04;3.97;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:04:09;3.70;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:07:13;5.18;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:10:18;3.90;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:13:22;3.75;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:16:26;3.50;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:19:30;4.70;;;3.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:22:34;5.88;;;3.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:25:38;6.72;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:28:43;5.07;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:31:47;3.15;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:34:52;4.68;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:37:56;4.38;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:41:00;3.50;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:44:06;8.60;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:47:10;5.72;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:50:14;5.03;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:53:18;7.60;;;3.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:56:23;6.55;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T07:59:27;5.75;;;3.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:02:31;6.43;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:05:34;5.05;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:08:39;5.22;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:11:43;4.85;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:14:46;4.60;;;2.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:17:51;3.72;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:20:55;6.22;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:23:59;6.13;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:27:05;2.67;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:30:11;4.60;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:33:15;4.47;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:36:20;6.50;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:39:24;2.42;;;2.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:42:28;3.33;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:45:32;6.03;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:48:37;4.32;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:51:40;4.07;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:54:44;4.95;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T08:57:48;3.60;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:00:53;4.28;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:03:57;4.05;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:07:03;3.47;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:10:07;3.75;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:13:11;3.88;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:16:15;4.13;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:19:19;3.83;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:22:24;3.53;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:25:31;4.15;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:28:35;3.92;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:31:39;4.50;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:34:43;3.20;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:37:47;3.97;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:40:51;3.13;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:43:55;3.15;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:46:59;2.90;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:50:04;3.17;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:53:08;5.68;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:56:12;4.55;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T09:59:17;3.42;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:02:21;3.40;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:05:25;3.00;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:08:29;3.38;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:11:34;3.55;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:14:38;2.83;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:17:42;3.50;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:20:50;3.05;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:23:54;2.65;;;2.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:26:58;2.63;;;2.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:30:03;3.95;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:33:08;6.03;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:36:12;4.00;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:39:16;5.57;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:42:20;3.72;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:45:24;3.15;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:48:28;3.70;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:51:32;3.70;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:54:37;4.57;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T10:57:41;3.42;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:00:47;5.07;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:03:51;3.70;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:06:55;4.20;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:09:59;4.82;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:13:03;3.30;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:16:08;3.88;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:19:12;3.92;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:22:16;5.43;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:25:20;4.75;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:28:24;5.88;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:31:29;4.35;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:34:33;4.13;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:37:37;3.85;;;3.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:40:41;4.05;;;3.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:43:45;6.05;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:46:49;4.07;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:49:53;5.57;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:52:58;4.68;;;3.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:56:02;4.70;;;3.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T11:59:06;4.25;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:02:10;4.25;;;3.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:05:14;4.28;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:08:19;5.22;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:11:24;5.07;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:14:28;5.95;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:17:32;5.00;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:20:36;3.53;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:23:40;2.95;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:26:44;4.93;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:29:48;4.57;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:32:52;3.30;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:35:56;3.50;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:39:01;3.70;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:42:05;3.25;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:45:11;3.65;;;2.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:48:15;3.10;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:51:20;4.07;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:54:25;4.05;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T12:57:29;5.22;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:00:33;5.30;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:03:37;3.80;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:06:41;3.40;;;2.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:09:46;3.28;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:12:54;3.38;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:16:03;2.92;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:19:07;3.58;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:22:28;4.65;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:25:32;2.83;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:28:36;2.67;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:31:40;4.63;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:34:44;3.08;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:37:49;3.45;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:40:53;4.25;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:43:58;2.90;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:47:02;4.35;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:50:07;2.78;;;2.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:53:12;3.38;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:56:16;2.97;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T13:59:20;2.55;;;2.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:02:26;2.50;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:05:30;2.47;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:08:36;2.75;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:11:40;2.38;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:14:44;3.00;;;2.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:17:48;2.30;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:20:52;2.22;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:23:56;2.10;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:27:01;2.75;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:30:06;2.90;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:33:10;3.10;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:36:14;2.80;;;2.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-22T14:39:18;2.35;;;2.15;;
