sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-06-22T00:01:36;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.40;31.85;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T00:04:07;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.03;29.83;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:06:35;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.46;30.20;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T00:09:06;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.13;29.92;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T00:11:34;4.48;4.48;4.48;4.24;33.84;33.83;33.83;33.70;28.70;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:14:05;4.76;4.76;4.76;4.51;35.97;35.96;35.96;35.83;30.51;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:16:34;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.71;30.41;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:19:03;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.81;30.49;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:21:32;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.57;29.44;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:24:02;4.72;4.72;4.72;4.47;35.65;35.64;35.64;35.51;30.24;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:26:31;4.54;4.54;4.54;4.30;34.30;34.29;34.29;34.16;29.09;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:29:02;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.95;31.46;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:31:30;5.10;5.10;5.10;4.82;38.51;38.50;38.50;38.36;32.66;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T00:34:00;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.88;32.26;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:36:28;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.45;33.59;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:38:57;5.25;5.25;5.25;4.96;39.63;39.63;39.62;39.47;33.61;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T00:41:26;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.56;34.54;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:43:56;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.31;31.77;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:46:24;5.60;5.60;5.60;5.30;42.27;42.27;42.26;42.11;35.86;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T00:48:54;5.69;5.69;5.69;5.38;42.93;42.92;42.92;42.76;36.41;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:51:22;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.01;38.33;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T00:53:52;5.70;5.70;5.68;5.36;42.78;42.77;42.76;42.58;36.24;0.45
80780;SPS30;70341;56.408;10.874;2023-06-22T00:56:22;5.82;5.81;5.79;5.45;43.48;43.47;43.45;43.27;36.80;0.45
80780;SPS30;70341;56.408;10.874;2023-06-22T00:58:52;5.84;5.84;5.84;5.53;44.11;44.11;44.10;43.94;37.41;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:01:21;5.42;5.42;5.42;5.12;40.91;40.91;40.90;40.75;34.70;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T01:03:51;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.92;37.40;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T01:06:29;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;38.32;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T01:09:18;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;34.99;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:12:06;5.70;5.69;5.68;5.36;42.76;42.75;42.74;42.57;36.23;0.46
80780;SPS30;70341;56.408;10.874;2023-06-22T01:14:47;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.17;36.77;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T01:17:24;5.77;5.77;5.77;5.46;43.55;43.55;43.54;43.38;36.94;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:19:55;5.59;5.59;5.59;5.29;42.21;42.20;42.20;42.04;35.80;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T01:22:30;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.22;37.66;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:25:11;5.66;5.66;5.66;5.35;42.71;42.71;42.70;42.54;36.23;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:27:53;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.52;37.06;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T01:30:38;5.60;5.60;5.60;5.30;42.29;42.28;42.28;42.12;35.87;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T01:33:08;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.74;33.84;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T01:35:42;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.40;31.00;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T01:38:12;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.16;30.79;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:40:42;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.38;35.24;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T01:43:11;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.03;36.64;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T01:45:41;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.04;36.66;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:48:10;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.02;34.08;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T01:50:40;5.56;5.56;5.56;5.25;41.94;41.94;41.93;41.78;35.57;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T01:53:09;5.17;5.17;5.17;4.89;39.03;39.02;39.02;38.87;33.10;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T01:55:39;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.76;35.56;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T01:58:07;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.12;35.02;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:00:38;5.48;5.48;5.48;5.18;41.34;41.34;41.33;41.18;35.07;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:03:18;5.44;5.44;5.44;5.15;41.10;41.09;41.09;40.94;34.86;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T02:05:56;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.74;35.54;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:08:40;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.83;33.07;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T02:11:16;5.62;5.62;5.62;5.32;42.46;42.46;42.45;42.29;36.02;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:13:48;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;35.38;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:16:19;5.89;5.89;5.89;5.57;44.47;44.46;44.46;44.29;37.72;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T02:18:49;5.71;5.71;5.71;5.40;43.10;43.10;43.09;42.93;36.56;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:21:20;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.60;37.13;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T02:23:49;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.61;36.29;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T02:26:19;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.17;35.91;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:28:47;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.51;34.50;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T02:31:18;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;38.61;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:33:47;5.77;5.77;5.77;5.45;43.53;43.53;43.52;43.36;36.92;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:36:17;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.93;37.41;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:38:45;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.23;32.55;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:41:16;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.88;37.37;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:43:45;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.35;40.32;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T02:46:15;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.31;37.73;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:48:43;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.03;36.64;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:51:15;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.38;39.50;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T02:53:43;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.61;37.14;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:56:13;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.78;41.54;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T02:58:41;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.09;38.39;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:01:12;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.32;39.45;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:03:40;5.96;5.96;5.96;5.63;44.95;44.94;44.93;44.76;38.11;0.45
80780;SPS30;70341;56.408;10.874;2023-06-22T03:06:10;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.66;38.88;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T03:08:38;5.96;5.96;5.95;5.63;44.95;44.95;44.94;44.77;38.13;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T03:11:08;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.94;39.97;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:13:37;6.16;6.16;6.16;5.83;46.53;46.53;46.52;46.35;39.47;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T03:16:07;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.71;40.62;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T03:18:36;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.58;39.67;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:21:06;5.49;5.49;5.49;5.19;41.43;41.43;41.42;41.27;35.14;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:23:34;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.88;35.67;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:26:05;5.66;5.66;5.66;5.35;42.73;42.73;42.72;42.56;36.24;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:28:33;5.56;5.56;5.56;5.26;41.99;41.98;41.98;41.82;35.61;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T03:31:03;5.29;5.29;5.29;5.01;39.97;39.96;39.96;39.81;33.90;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:33:32;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.59;35.41;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:36:03;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.71;34.67;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:38:32;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.05;32.40;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T03:41:01;5.40;5.40;5.40;5.11;40.78;40.78;40.77;40.62;34.59;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T03:43:30;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.12;35.87;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:46:00;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.99;35.76;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T03:48:29;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.28;34.30;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T03:51:00;5.56;5.56;5.56;5.26;41.99;41.98;41.98;41.82;35.61;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:53:29;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.15;35.89;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T03:55:59;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.47;32.76;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T03:58:27;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.63;36.31;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:00:57;5.51;5.51;5.51;5.21;41.57;41.56;41.56;41.40;35.26;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T04:03:25;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.95;34.02;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T04:05:55;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.11;35.01;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:08:23;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.87;37.36;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:10:54;5.41;5.41;5.41;5.12;40.86;40.86;40.85;40.70;34.66;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:13:22;5.21;5.21;5.21;4.92;39.30;39.29;39.28;39.14;33.33;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:15:53;5.41;5.41;5.41;5.12;40.88;40.88;40.87;40.72;34.67;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:18:21;5.64;5.64;5.64;5.33;42.55;42.54;42.54;42.38;36.09;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T04:20:51;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.07;37.53;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T04:23:20;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.16;37.61;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:25:50;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.48;38.73;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:28:18;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.45;35.30;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:30:49;5.96;5.96;5.96;5.63;44.98;44.98;44.97;44.80;38.15;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T04:33:17;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.12;38.42;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T04:35:48;6.35;6.35;6.35;6.00;47.92;47.92;47.91;47.73;40.65;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T04:38:16;6.25;6.25;6.25;5.91;47.15;47.15;47.14;46.96;39.99;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:40:47;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.90;39.94;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:43:15;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.56;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:45:45;5.80;5.80;5.80;5.49;43.79;43.79;43.78;43.62;37.15;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:48:13;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.53;41.32;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:50:43;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.61;39.69;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T04:53:11;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.20;40.19;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T04:55:42;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.23;38.52;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T04:58:10;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.27;38.55;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:00:41;6.03;6.03;6.03;5.70;45.53;45.53;45.52;45.35;38.62;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:03:09;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.54;41.34;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:05:48;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.14;40.14;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:08:16;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.56;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:10:46;6.08;6.08;6.08;5.75;45.91;45.91;45.90;45.73;38.94;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:13:33;6.06;6.06;6.06;5.73;45.73;45.73;45.72;45.55;38.79;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T05:16:01;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.42;39.53;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:18:32;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.29;40.27;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:21:01;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.43;33.58;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:23:30;4.67;4.67;4.67;4.42;35.28;35.27;35.27;35.14;29.92;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:25:59;5.22;5.22;5.22;4.94;39.42;39.41;39.41;39.26;33.43;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:28:29;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.48;35.32;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:30:57;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.53;36.22;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:33:27;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.38;37.79;0.45
80780;SPS30;70341;56.408;10.874;2023-06-22T05:35:55;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.89;38.23;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T05:38:25;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.31;40.29;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:40:53;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.30;43.69;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:43:23;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.09;44.35;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T05:45:51;6.71;6.71;6.71;6.34;50.65;50.65;50.64;50.45;42.96;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:48:22;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.95;42.53;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:50:50;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.07;42.64;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T05:53:21;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.29;42.82;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T05:55:49;6.85;6.85;6.85;6.48;51.72;51.72;51.71;51.52;43.87;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T05:58:19;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.74;38.10;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:00:47;5.93;5.93;5.93;5.61;44.77;44.77;44.76;44.59;37.98;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:03:18;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.08;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:05:46;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.72;39.78;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:08:17;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.91;39.09;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:10:45;6.07;6.07;6.07;5.74;45.82;45.82;45.81;45.64;38.87;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:13:16;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.70;39.77;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:15:44;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.13;40.99;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:18:15;6.11;6.11;6.11;5.78;46.15;46.15;46.14;45.97;39.15;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:20:43;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.61;40.54;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:23:13;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.47;37.87;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:25:41;5.15;5.15;5.15;4.87;38.86;38.85;38.85;38.70;32.96;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:28:12;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;33.96;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:30:40;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.88;33.96;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:33:10;5.61;5.61;5.61;5.30;42.35;42.34;42.34;42.18;35.92;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T06:35:38;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.37;34.38;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:38:09;5.31;5.31;5.31;5.02;40.10;40.10;40.09;39.94;34.01;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:40:37;5.56;5.56;5.56;5.25;41.94;41.93;41.93;41.77;35.57;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T06:43:07;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.96;34.88;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:45:35;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.19;31.67;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T06:48:05;4.94;4.94;4.94;4.67;37.28;37.28;37.27;37.13;31.62;0.45
80780;SPS30;70341;56.408;10.874;2023-06-22T06:50:33;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.82;34.76;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:53:03;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.55;29.42;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T06:55:31;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.73;27.02;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T06:58:02;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;26.76;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:00:30;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.65;31.21;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:03:00;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.81;26.24;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T07:05:29;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.41;28.45;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:07:59;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.44;25.92;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T07:10:28;4.62;4.62;4.62;4.37;34.88;34.87;34.87;34.74;29.58;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T07:12:58;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.17;32.51;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:15:26;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.03;29.83;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T07:17:56;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.64;24.39;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:20:25;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.23;27.45;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:22:54;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.59;26.90;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T07:25:22;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.62;23.52;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:30:25;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.12;0.44
80780;SPS30;70341;56.408;10.874;2023-06-22T07:32:56;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;23.94;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T07:35:26;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.13;25.66;0.43
80780;SPS30;70341;56.408;10.874;2023-06-22T07:37:55;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.07;32.42;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:40:24;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.36;29.26;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:42:53;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.32;23.26;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:45:22;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.33;24.98;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:47:52;4.67;4.67;4.67;4.42;35.26;35.25;35.25;35.12;29.91;0.41
80780;SPS30;70341;56.408;10.874;2023-06-22T07:50:21;4.42;4.42;4.42;4.18;33.38;33.37;33.37;33.24;28.31;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:52:51;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.08;24.76;0.42
80780;SPS30;70341;56.408;10.874;2023-06-22T07:55:20;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.21;26.57;0.39
80780;SPS30;70341;56.408;10.874;2023-06-22T07:57:49;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.57;27.74;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T08:00:18;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.91;28.88;0.39
80780;SPS30;70341;56.408;10.874;2023-06-22T08:02:47;4.29;4.29;4.29;4.06;32.42;32.41;32.41;32.29;27.50;0.40
80780;SPS30;70341;56.408;10.874;2023-06-22T08:05:16;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.32;27.53;0.41
