sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22211;SDS011;11275;52.488;13.462;2023-06-22T00:02:16;7.68;;;6.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:04:42;7.65;;;6.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:07:08;7.80;;;7.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:09:34;7.63;;;6.93;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:12:00;7.97;;;7.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:14:26;7.75;;;6.97;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:16:51;8.90;;;7.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:19:21;7.35;;;6.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:21:47;7.20;;;6.47;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:24:17;7.20;;;6.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:26:43;8.20;;;6.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:29:09;6.78;;;6.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:31:34;7.50;;;6.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:34:00;7.47;;;6.78;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:36:26;8.30;;;6.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:38:51;7.22;;;6.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:41:17;7.22;;;6.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:43:43;7.63;;;6.82;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:46:08;7.60;;;6.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:48:34;7.40;;;6.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:51:02;6.78;;;6.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:53:28;7.30;;;6.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:55:53;7.13;;;6.47;;
22211;SDS011;11275;52.488;13.462;2023-06-22T00:58:20;7.45;;;6.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:00:46;7.07;;;6.43;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:03:13;7.50;;;6.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:05:39;7.13;;;6.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:10:36;8.02;;;6.47;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:13:07;7.85;;;6.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:15:40;7.90;;;7.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:18:11;7.38;;;6.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:20:39;7.13;;;6.55;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:28:45;7.88;;;7.05;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:31:23;7.78;;;7.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:33:54;6.80;;;6.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:36:23;7.93;;;7.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:38:50;6.80;;;6.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:41:17;6.72;;;6.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:43:44;7.30;;;6.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:46:10;7.72;;;7.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:48:37;8.15;;;7.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:51:04;8.20;;;7.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:53:29;8.20;;;7.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:55:56;7.88;;;7.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T01:58:23;7.05;;;6.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:00:56;8.13;;;7.43;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:03:34;7.47;;;6.78;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:06:03;7.93;;;7.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:08:41;8.07;;;7.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:11:11;7.72;;;7.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:13:40;7.10;;;6.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:16:08;8.07;;;7.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:18:38;7.93;;;7.25;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:21:05;8.57;;;7.32;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:23:31;8.05;;;7.25;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:26:00;7.88;;;7.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:28:27;8.43;;;7.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:30:53;13.43;;;8.48;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:33:18;8.98;;;8.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:35:44;8.73;;;8.02;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:38:10;8.77;;;7.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:40:36;8.70;;;7.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:43:02;8.32;;;7.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:45:28;8.40;;;7.55;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:47:54;8.52;;;7.82;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:50:20;9.05;;;8.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:52:46;8.52;;;7.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:55:11;9.35;;;8.27;;
22211;SDS011;11275;52.488;13.462;2023-06-22T02:57:37;8.15;;;7.35;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:00:09;8.57;;;7.78;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:02:42;8.75;;;7.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:05:11;9.20;;;8.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:07:41;9.05;;;7.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:10:11;9.40;;;8.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:12:37;9.55;;;8.57;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:15:09;8.82;;;8.02;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:17:37;8.52;;;7.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:20:06;8.50;;;7.65;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:22:37;8.10;;;7.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:25:03;8.30;;;7.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:27:34;7.93;;;7.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:30:01;8.75;;;7.25;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:32:27;7.63;;;6.93;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:34:53;7.72;;;7.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:37:18;7.82;;;6.82;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:39:44;7.38;;;6.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:42:10;8.88;;;6.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:44:35;6.60;;;6.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:47:01;6.65;;;6.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:49:32;6.80;;;6.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:51:59;7.03;;;6.43;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:54:26;7.00;;;6.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:56:52;6.47;;;5.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T03:59:18;6.53;;;5.93;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:01:43;6.90;;;6.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:04:09;6.18;;;5.43;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:06:35;6.03;;;5.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:09:01;6.32;;;5.82;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:11:26;7.97;;;6.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:13:52;6.30;;;5.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:16:18;6.88;;;5.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:18:44;6.18;;;5.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:21:10;6.32;;;5.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:23:36;8.63;;;5.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:26:01;7.53;;;6.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:28:27;6.15;;;5.55;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:30:53;6.88;;;5.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:33:23;7.45;;;5.47;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:35:48;7.35;;;5.57;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:38:14;5.93;;;5.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:40:40;6.78;;;6.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:43:05;6.57;;;5.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:45:34;6.07;;;5.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:48:03;6.10;;;5.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:50:29;6.05;;;5.18;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:52:55;7.82;;;5.32;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:55:20;9.43;;;5.57;;
22211;SDS011;11275;52.488;13.462;2023-06-22T04:57:46;7.50;;;5.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:00:16;5.35;;;4.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:02:45;7.28;;;5.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:05:11;5.50;;;5.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:07:47;5.25;;;4.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:10:15;6.63;;;5.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:12:42;5.28;;;4.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:15:08;5.07;;;4.57;;
22211;SDS011;11275;52.488;13.462;2023-06-22T05:17:34;5.65;;;4.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:41:00;3.80;;;2.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:43:26;5.75;;;3.05;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:45:52;5.65;;;2.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:48:17;3.53;;;2.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:50:43;3.95;;;2.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:55:40;5.47;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T06:58:06;5.03;;;2.97;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:00:33;6.63;;;6.05;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:03:00;7.88;;;3.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:05:25;2.20;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:07:51;5.13;;;2.42;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:10:18;5.90;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:12:44;3.70;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:15:09;3.45;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:17:37;3.45;;;2.15;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:20:05;4.25;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:22:34;4.38;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:25:00;7.05;;;2.58;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:27:29;2.50;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:30:00;3.25;;;2.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:32:25;3.15;;;1.85;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:34:53;3.20;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:37:19;4.07;;;1.67;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:39:44;3.60;;;1.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:42:10;8.13;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:44:36;4.80;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:47:01;2.22;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:49:27;3.92;;;2.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:51:54;3.47;;;2.15;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:54:19;2.00;;;1.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:56:46;3.97;;;1.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T07:59:11;5.95;;;1.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:01:37;2.67;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:04:03;2.85;;;1.83;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:06:29;2.35;;;1.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:08:55;1.90;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:11:23;2.63;;;1.58;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:13:50;2.95;;;1.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:16:16;2.97;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:18:42;1.88;;;1.52;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:21:08;3.90;;;1.83;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:23:34;2.00;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:26:00;2.33;;;1.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:28:26;3.00;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:30:51;2.88;;;1.92;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:33:17;4.88;;;1.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:35:42;2.60;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:38:08;3.22;;;1.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:40:34;2.70;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:43:00;4.32;;;2.17;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:45:25;3.00;;;1.83;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:47:51;4.90;;;2.17;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:50:16;3.10;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:52:42;4.53;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:55:08;1.95;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T08:57:35;11.35;;;10.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:00:04;6.70;;;6.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:02:36;2.65;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:05:02;3.78;;;1.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:07:28;2.13;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:09:55;2.05;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:12:21;2.05;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:14:50;2.92;;;1.73;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:17:16;4.30;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:19:42;2.15;;;1.67;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:22:07;2.55;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:24:33;2.28;;;1.67;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:26:59;4.68;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:29:24;2.88;;;1.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:31:50;2.08;;;1.83;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:34:18;2.60;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:36:45;3.13;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:39:11;5.78;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:41:37;3.20;;;1.73;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:44:03;2.53;;;1.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:46:28;3.20;;;2.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:48:54;3.85;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:51:20;3.53;;;2.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:53:47;3.60;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:56:12;4.55;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T09:58:43;2.92;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:01:10;2.47;;;1.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:03:36;3.78;;;1.98;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:06:02;5.97;;;1.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:08:28;2.47;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:10:54;2.67;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:13:20;3.92;;;2.25;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:15:45;2.95;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:18:16;2.35;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:20:43;2.22;;;2.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:23:09;6.43;;;3.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:25:34;3.30;;;2.15;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:28:00;3.72;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:30:25;2.88;;;2.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:32:51;2.20;;;1.73;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:35:17;3.20;;;1.98;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:37:43;2.50;;;2.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:40:10;2.38;;;1.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:42:38;2.30;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:45:04;4.07;;;2.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:47:30;5.03;;;3.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:49:55;2.95;;;2.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:52:21;2.53;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:54:47;5.72;;;4.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:57:12;4.32;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T10:59:38;3.25;;;2.75;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:02:04;2.60;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:04:30;5.10;;;4.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:06:55;3.10;;;1.98;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:09:21;10.55;;;6.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:11:47;4.80;;;4.13;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:14:14;2.58;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:16:40;2.88;;;2.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:19:05;1.70;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:21:32;2.42;;;1.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:24:01;2.47;;;2.28;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:26:26;3.13;;;1.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:28:52;2.65;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:31:18;4.38;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:33:44;2.70;;;1.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:36:11;3.25;;;1.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:38:37;2.25;;;1.83;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:41:04;2.20;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:43:31;2.85;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:45:57;2.10;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:48:23;2.53;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:50:50;4.35;;;2.95;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:53:16;3.83;;;1.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:55:42;3.15;;;1.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T11:58:09;2.53;;;2.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:00:34;6.07;;;2.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:03:00;5.18;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:05:26;2.13;;;1.92;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:07:55;2.10;;;1.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:10:22;2.97;;;2.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:12:48;3.05;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:15:14;2.65;;;2.17;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:17:40;3.40;;;2.17;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:20:06;3.63;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:22:32;2.75;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:24:58;3.13;;;2.20;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:27:24;5.95;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:29:50;3.65;;;2.58;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:32:16;3.50;;;2.10;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:34:42;6.45;;;2.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:37:08;2.60;;;2.22;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:39:34;5.60;;;3.00;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:42:00;4.90;;;2.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:44:25;8.45;;;3.03;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:46:51;6.35;;;2.85;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:49:17;3.30;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:51:43;2.50;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:54:09;5.05;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:56:36;3.03;;;2.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T12:59:03;5.72;;;2.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:01:29;3.03;;;2.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:03:57;3.45;;;2.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:06:24;3.70;;;2.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:08:50;5.20;;;2.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:11:16;3.75;;;2.58;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:13:43;3.47;;;2.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:16:09;4.90;;;2.78;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:18:35;8.18;;;2.90;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:21:03;3.08;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:23:30;3.25;;;2.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:25:57;4.25;;;2.78;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:28:23;3.15;;;2.85;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:30:49;3.08;;;2.80;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:33:14;3.88;;;2.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:35:40;3.28;;;2.88;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:38:09;3.15;;;2.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:40:36;3.90;;;2.70;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:43:05;2.60;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:45:31;4.28;;;2.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:47:57;2.80;;;2.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:50:23;2.92;;;2.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:52:49;5.40;;;2.38;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:55:15;3.10;;;2.63;;
22211;SDS011;11275;52.488;13.462;2023-06-22T13:57:41;3.50;;;2.50;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:00:07;4.28;;;2.45;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:02:34;4.40;;;2.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:04:59;4.05;;;2.55;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:07:27;3.67;;;2.25;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:09:53;2.60;;;2.17;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:12:18;2.80;;;2.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:14:44;2.72;;;2.53;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:17:09;3.30;;;2.60;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:19:35;2.50;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:22:01;2.60;;;2.40;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:24:28;3.55;;;2.30;;
22211;SDS011;11275;52.488;13.462;2023-06-22T14:26:54;3.25;;;2.30;;
