sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:01:47;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:07:01;11;10;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:12:14;15;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:17:28;17;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:22:42;12;11;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:27:56;10;10;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:33:09;11;11;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:38:23;8;8;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:43:37;9;9;5
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:48:51;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:54:10;11;11;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T00:59:26;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:04:41;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:15:26;18;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:20:45;13;12;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:26:19;20;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:31:27;15;15;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:36:43;20;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:41:57;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:47:12;16;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:52:27;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T01:57:41;12;11;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:02:57;25;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:13:37;15;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:18:56;26;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:24:16;21;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:29:30;13;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:34:43;18;18;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:40:01;16;16;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:45:18;25;14;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:50:32;15;15;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T02:55:46;15;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:01:00;17;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:06:17;22;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:11:41;21;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:16:55;21;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:22:16;20;19;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:27:29;21;21;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:32:43;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:37:57;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:43:11;23;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:48:25;16;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:53:38;12;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T03:58:52;17;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:04:06;21;21;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:09:23;22;20;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:14:37;20;16;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:19:51;26;26;21
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:25:06;20;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:30:23;23;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:35:38;30;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:40:54;25;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:46:08;24;22;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:51:22;30;28;21
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T04:56:41;32;30;20
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:01:59;34;29;21
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:07:15;32;29;21
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:12:29;32;29;22
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:17:44;39;30;23
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:22:58;36;33;23
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:28:12;28;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:33:25;35;32;25
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:38:40;39;35;23
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:43:55;35;32;24
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:49:08;41;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:54:22;35;31;24
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T05:59:36;41;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:04:50;21;20;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:10:07;21;21;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:15:22;22;22;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:20:36;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:25:50;21;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:31:04;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:36:21;22;16;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:41:35;22;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:46:49;26;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:52:03;19;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T06:57:18;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:02:34;18;18;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:07:48;19;19;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:13:02;17;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:18:16;13;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:23:30;13;12;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:28:44;10;10;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:33:58;12;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:39:11;17;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:44:25;10;10;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:49:39;10;10;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T07:54:53;11;10;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:00:07;11;11;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:05:28;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:10:43;9;9;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:16:00;17;11;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:21:14;12;12;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:26:28;8;8;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:31:50;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:37:04;12;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:42:19;10;10;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:47:34;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:52:48;14;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T08:58:02;11;11;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:03:16;13;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:08:30;28;27;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:14:49;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:20:04;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:25:20;21;16;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:30:34;16;10;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:35:47;9;9;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:41:04;13;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:46:18;20;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:51:34;16;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T09:56:48;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:02:02;20;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:07:16;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:12:30;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:17:43;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:22:57;11;11;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:28:11;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:33:25;13;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:38:39;15;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:43:53;13;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:49:07;11;11;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:54:21;8;8;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T10:59:35;10;8;7
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:04:49;21;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:10:03;17;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:15:17;16;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:20:31;20;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:25:51;18;18;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:31:05;20;20;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:36:20;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:41:34;23;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:46:48;17;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:52:02;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T11:57:16;18;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:02:30;16;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:07:43;19;19;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:12:57;12;11;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:18:15;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:23:28;27;22;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:28:42;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:33:59;18;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:39:13;18;18;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:44:28;18;18;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:49:44;12;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T12:54:57;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:00:12;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:05:26;19;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:10:40;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:15:54;22;22;18
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:21:07;14;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:26:21;18;18;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:31:35;15;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:36:50;16;16;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:42:05;20;18;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:47:19;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:52:33;17;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T13:57:47;23;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:03:01;13;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:08:15;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:13:28;16;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:18:42;19;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:23:56;12;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:29:10;17;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:34:23;17;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:39:37;16;16;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:44:51;12;11;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:50:04;18;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T14:55:19;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:00:33;14;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:05:46;13;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:11:00;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:16:15;16;16;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:21:29;17;17;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:26:42;15;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:32:02;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:37:16;17;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:42:30;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:47:44;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:52:58;12;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T15:58:12;19;19;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:03:29;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:08:43;17;17;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:13:57;24;21;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:19:17;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:24:31;13;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:29:45;17;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:34:59;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:40:13;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:45:33;20;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:50:48;21;14;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T16:56:02;15;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:01:20;17;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:06:37;15;15;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:12:02;15;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:17:17;20;20;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:22:31;20;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:27:50;17;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:33:08;14;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:38:24;17;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:43:43;16;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:49:00;14;14;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:54:14;12;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T17:59:31;13;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:04:45;17;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:10:03;20;19;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:15:18;18;18;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:20:34;24;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:25:50;17;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:31:05;21;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:36:21;12;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:41:49;13;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:47:06;22;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:52:26;22;22;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T18:57:40;16;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:02:57;15;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:08:14;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:13:28;13;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:18:46;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:24:08;14;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:29:31;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:34:46;16;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:40:01;19;19;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:45:17;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:50:34;11;11;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T19:55:53;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:01:06;16;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:06:22;17;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:11:36;18;18;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:16:52;23;23;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:22:10;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:27:25;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:38:00;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:43:14;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:48:27;15;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:53:43;16;14;9
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T20:58:57;14;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:04:11;18;18;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:09:25;10;10;8
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:14:40;21;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:19:53;16;15;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:25:08;23;22;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:30:23;17;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:35:37;26;26;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:40:51;19;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:46:04;21;21;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:51:18;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T21:56:32;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:01:46;13;13;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:07:02;18;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:12:20;21;18;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:17:35;17;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:22:50;14;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:28:05;17;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:33:20;17;14;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:38:35;16;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:43:56;15;15;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:49:10;14;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:54:24;15;15;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T22:59:39;20;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:04:57;17;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:10:12;21;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:15:25;19;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:20:39;15;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:25:53;23;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:31:07;17;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:36:22;18;18;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:41:35;20;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:46:49;18;18;15
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:52:02;24;18;16
60453;PMS7003;46305;50.38447318;19.13635573;2023-06-22T23:57:17;21;20;16
