sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:01:49;31.94;28.99;37.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:04:17;30.19;28.69;46.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:06:45;29.36;28.47;31.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:09:13;29.51;28.56;32.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:11:41;29.56;28.66;32.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:14:09;29.18;28.60;29.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:16:36;29.37;28.67;30.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:19:04;29.24;28.51;31.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:21:33;29.34;28.73;32.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:24:00;29.25;28.56;32.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:26:29;31.42;28.51;53.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:28:57;29.57;28.66;46.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:31:25;29.39;28.71;35.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:33:53;29.47;28.75;30.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:36:21;29.24;28.43;30.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:38:50;29.15;28.53;35.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:41:18;29.20;28.47;32.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:43:46;29.24;28.49;35.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:46:14;32.17;28.38;52.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:48:42;29.12;28.43;30.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:51:11;29.19;28.48;41.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:53:39;29.41;28.22;45.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:56:08;29.08;28.33;30.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T00:58:36;33.51;28.45;46.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:01:04;49.72;28.66;64.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:03:32;30.75;28.36;43.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:06:07;29.50;28.55;35.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:16:37;29.41;28.40;30.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:19:29;29.38;28.73;30.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:22:00;30.10;28.66;36.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:25:31;29.46;28.71;36.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:27:31;29.31;28.42;31.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:30:00;29.25;28.59;30.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:32:30;29.22;28.62;29.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:35:00;29.46;28.44;33.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:37:29;31.76;28.96;41.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:39:59;29.61;28.60;35.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:42:27;29.22;28.57;30.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:44:55;29.16;28.49;31.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:47:24;29.54;28.44;37.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:49:52;30.16;28.66;41.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:52:21;29.42;28.39;36.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:54:49;30.08;28.33;40.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T01:57:17;36.14;28.55;52.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:02:30;41.07;29.50;54.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:05:01;39.49;28.85;54.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:07:32;39.93;28.64;55.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:10:00;42.66;29.13;53.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:12:29;41.83;28.76;54.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:14:58;41.31;28.94;53.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:17:28;42.30;29.25;53.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:19:56;42.95;29.05;52.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:22:24;42.41;29.42;52.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:24:52;41.80;29.55;53.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:27:20;43.66;29.83;55.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:29:48;40.53;29.79;52.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:32:16;40.15;31.04;50.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:34:45;40.51;30.38;51.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:37:14;39.27;30.03;50.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:39:42;43.97;29.73;59.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:42:11;43.06;30.21;58.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:44:38;42.07;30.20;56.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:47:07;42.03;30.46;56.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:49:35;40.74;30.33;53.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:52:03;45.39;30.22;60.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:54:31;47.77;31.59;57.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:57:00;49.45;32.24;59.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T02:59:29;49.05;32.26;59.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:01:57;50.60;32.48;61.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:04:25;54.34;32.66;65.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:06:53;53.84;35.13;64.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:09:21;54.69;35.55;65.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:11:49;51.56;33.47;64.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:14:17;52.96;34.00;63.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:16:45;51.68;34.75;60.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:19:13;52.98;32.71;63.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:21:41;55.36;32.00;65.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:24:09;53.95;36.01;65.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:26:37;51.27;32.24;62.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:29:05;50.55;31.18;63.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:31:33;54.68;30.64;65.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:34:01;51.79;31.00;66.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:36:29;51.59;32.45;64.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:38:57;49.34;32.08;60.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:41:25;52.61;32.04;70.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:43:53;52.14;31.35;69.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:46:21;55.19;30.85;76.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:48:49;57.22;30.72;74.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:51:17;47.91;30.58;60.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:53:45;47.45;30.77;59.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:56:13;46.75;29.66;63.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T03:58:47;48.51;30.11;65.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:01:15;49.47;31.62;66.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:03:44;46.79;30.18;60.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:06:12;46.45;29.78;63.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:08:40;53.16;31.33;65.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:11:08;49.60;30.11;61.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:13:36;50.62;30.41;62.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:16:04;48.11;30.65;59.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:18:32;47.64;30.23;60.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:21:00;45.48;30.14;58.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:23:28;41.96;30.59;55.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:25:56;39.54;29.90;51.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:28:24;47.80;30.91;68.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:30:52;42.22;31.61;57.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:33:25;42.45;34.24;56.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:35:53;44.50;34.14;62.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:38:21;45.71;34.36;60.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:40:50;46.11;34.12;58.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:43:18;43.96;33.51;58.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:45:46;44.46;34.20;56.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:48:19;48.92;34.20;70.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:50:47;47.86;34.23;63.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:53:15;49.29;34.67;61.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:55:43;49.29;33.58;65.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T04:58:12;41.01;32.93;56.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:00:40;48.03;33.13;61.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:03:11;51.67;34.56;59.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:05:39;38.23;34.71;45.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:08:07;40.43;33.54;56.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:10:35;50.77;34.18;67.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:13:03;49.61;34.03;62.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:15:31;53.29;34.19;63.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:18:04;52.67;33.71;64.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:20:32;51.09;33.58;61.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:23:03;42.11;33.42;54.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:25:31;42.80;33.97;56.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:27:59;41.30;30.41;53.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:30:27;54.28;32.62;64.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:32:55;61.46;46.96;65.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:35:23;60.89;40.02;65.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:37:51;58.63;39.35;64.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:40:19;55.77;36.85;61.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:42:47;56.49;41.32;61.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:45:15;56.91;34.66;63.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:47:43;56.08;35.08;64.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:50:11;60.99;44.12;64.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:52:39;55.34;35.48;62.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:55:07;49.32;36.21;64.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T05:57:35;52.66;35.41;61.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:00:04;53.51;34.68;67.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:02:35;56.90;34.77;71.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:05:03;59.64;39.96;69.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:07:31;54.75;36.95;66.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:10:01;54.67;38.05;70.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:12:29;54.05;36.73;69.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:14:57;54.22;34.30;70.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:17:25;53.02;33.94;63.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:19:53;51.80;34.14;62.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:22:21;47.41;31.31;60.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:24:50;51.33;32.65;63.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:27:18;48.81;31.19;62.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:29:46;44.66;31.24;64.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:32:15;46.19;31.01;60.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:34:43;48.93;30.93;63.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:37:11;51.11;29.93;66.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:39:39;46.83;30.62;59.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:42:07;42.89;30.65;56.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:44:35;56.43;30.79;70.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:47:04;51.27;30.77;68.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:49:33;51.97;30.44;66.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:52:01;47.58;30.38;61.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:54:29;53.59;32.39;70.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:56:57;40.88;30.14;58.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T06:59:25;48.05;30.77;58.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:01:53;49.54;30.49;63.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:04:21;51.29;31.08;67.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:06:48;46.96;30.93;62.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:09:16;42.71;31.14;57.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:11:45;41.81;29.85;56.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:14:14;56.15;31.92;72.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:16:42;53.59;31.25;70.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:19:11;48.66;30.60;64.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:21:40;54.71;30.26;69.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:24:08;46.12;31.28;59.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:26:36;49.91;31.69;62.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:29:04;50.59;31.95;63.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:31:32;44.77;31.40;57.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:34:01;44.04;31.12;58.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:36:29;62.06;32.14;80.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:38:57;44.69;31.53;59.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:41:25;51.15;30.75;70.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:43:53;44.86;29.98;57.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:46:21;47.95;30.54;60.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:48:49;62.33;30.32;75.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:51:17;54.70;32.02;69.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:53:45;52.02;32.00;65.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:56:13;52.08;30.17;65.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T07:58:46;48.60;30.11;61.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:01:14;50.89;30.59;67.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:03:42;41.24;30.14;55.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:06:14;48.28;29.73;61.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:08:43;47.00;30.04;61.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:11:15;50.34;29.35;65.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:13:43;47.85;29.84;60.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:16:11;47.87;30.32;60.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:18:39;47.01;30.78;59.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:21:07;49.42;31.48;60.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:23:35;46.29;30.73;59.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:26:03;46.36;30.99;58.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:28:31;48.72;31.07;60.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:30:59;63.87;31.51;73.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:33:28;47.97;30.09;60.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:35:58;45.88;30.83;58.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:38:26;44.04;30.29;57.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:40:54;52.68;30.93;69.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:43:22;50.26;32.16;63.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:45:50;48.53;30.98;58.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:48:18;44.40;30.63;61.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:50:46;34.55;29.61;49.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:53:14;49.42;29.66;67.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:55:42;35.82;30.49;45.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T08:58:10;41.54;31.26;52.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:00:38;52.80;30.27;68.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:03:06;51.79;31.97;64.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:05:36;41.64;31.53;55.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:08:05;40.99;29.70;55.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:10:33;41.57;30.06;52.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:13:01;51.28;30.52;64.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:15:29;43.70;31.35;58.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:17:57;50.95;31.80;63.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:20:25;53.20;30.78;67.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:22:53;51.01;30.41;68.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:25:21;50.74;31.85;66.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:27:49;46.65;31.13;58.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:30:17;47.17;31.24;59.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:32:45;40.40;29.96;54.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:35:13;35.14;30.23;50.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:37:41;44.58;30.59;57.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:40:09;51.90;32.48;62.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:42:38;44.92;31.90;57.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:45:06;45.29;31.35;59.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:47:34;51.04;31.22;65.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:50:02;48.57;31.20;64.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:52:31;51.58;31.58;67.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:54:59;63.55;33.55;81.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:57:27;47.08;33.44;57.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T09:59:55;53.85;32.37;67.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:02:23;53.09;36.77;61.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:04:51;50.42;31.51;67.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:07:19;47.24;30.64;62.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:09:47;45.99;30.91;61.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:12:15;42.19;31.35;56.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:14:42;43.53;33.15;54.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:17:10;41.64;30.76;53.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:19:38;52.48;31.52;66.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:22:08;35.64;30.43;46.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:24:36;36.56;30.78;47.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:27:05;38.20;31.76;50.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:29:34;41.09;30.84;53.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:32:02;46.75;30.63;60.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:34:30;49.03;31.78;60.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:36:58;51.58;32.31;67.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:39:26;45.81;30.66;57.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:41:54;44.20;34.63;53.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:44:23;47.41;34.09;59.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:46:51;50.08;35.29;64.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:49:19;43.43;35.29;52.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:51:47;45.90;31.00;55.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:54:15;50.79;42.68;66.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:56:45;47.11;41.68;53.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T10:59:13;45.59;31.49;56.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:01:41;41.46;31.51;59.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:04:09;69.80;31.76;83.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:06:37;44.64;31.61;58.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:09:05;39.02;30.90;51.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:11:33;56.30;32.01;71.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:14:01;38.51;31.97;49.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:16:29;37.02;31.49;46.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:18:57;50.10;31.27;64.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:21:25;39.65;30.99;53.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:23:52;48.20;31.14;61.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:26:20;48.32;30.96;63.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:28:48;44.23;31.83;57.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:31:16;43.49;31.72;57.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:33:44;49.82;32.45;65.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:36:15;47.44;33.71;60.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-06-22T11:38:43;59.85;30.86;77.78;;
