sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-06-22T00:01:05;4.3;4.3;4.3;4.1;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:03:34;5.0;5.0;5.0;4.8;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:06:02;4.7;4.7;4.7;4.5;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:08:33;5.1;5.1;5.1;4.9;;;;2.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:11:04;4.2;4.2;4.2;4.0;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:13:33;4.3;4.3;4.3;4.1;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:16:01;4.2;4.2;4.2;4.0;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:18:30;4.3;4.3;4.3;4.1;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:21:00;4.0;4.0;4.0;3.8;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:23:29;4.4;4.4;4.4;4.2;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:26:00;4.8;4.8;4.8;4.6;;;;2.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:28:29;4.6;4.6;4.6;4.4;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:30:57;4.8;4.8;4.8;4.6;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:33:26;4.6;4.6;4.6;4.4;;;;2.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:35:55;4.4;4.4;4.4;4.2;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:38:24;4.4;4.4;4.4;4.2;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:40:52;4.3;4.3;4.3;4.1;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:43:21;3.8;3.8;3.8;3.6;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:45:49;4.1;4.1;4.1;3.9;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:48:19;4.0;4.0;4.0;3.9;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:50:48;4.2;4.2;4.2;4.0;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:53:22;4.2;4.2;4.2;4.0;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:55:54;4.0;4.0;4.0;3.8;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T00:58:27;3.9;3.9;3.8;3.5;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:00:59;4.4;4.4;4.4;4.2;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:03:39;4.5;4.5;4.5;4.3;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:06:08;4.4;4.4;4.4;4.1;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:08:44;4.1;4.1;4.1;3.9;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:11:20;4.8;4.8;4.8;4.5;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:13:57;3.9;3.9;3.9;3.7;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:16:36;4.6;4.6;4.6;4.4;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:19:14;4.9;4.9;4.9;4.7;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:21:55;3.9;3.9;3.9;3.7;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:24:30;4.5;4.5;4.5;4.3;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:27:09;4.4;4.4;4.4;4.2;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:29:49;4.6;4.6;4.6;4.4;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:32:19;4.6;4.6;4.6;4.4;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:34:49;5.1;5.1;5.1;4.8;;;;2.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:37:19;4.1;4.1;4.0;3.8;;;;2.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:39:51;5.5;5.5;5.5;5.3;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:42:22;4.8;4.8;4.8;4.6;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:44:53;4.9;4.9;4.9;4.7;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:47:22;5.2;5.2;5.2;5.0;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:49:53;5.2;5.2;5.2;5.0;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:52:23;4.9;4.9;4.9;4.7;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:54:54;4.8;4.8;4.8;4.6;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:57:25;5.0;5.0;5.0;4.8;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T01:59:56;5.4;5.3;5.2;4.8;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:02:31;5.0;5.0;5.0;4.8;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:05:06;5.4;5.4;5.4;5.1;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:07:39;5.2;5.2;5.2;4.9;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:10:13;5.3;5.3;5.3;5.0;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:12:44;5.4;5.3;5.2;4.8;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:15:14;6.4;6.4;6.4;6.1;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:17:44;5.3;5.3;5.3;5.1;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:20:14;5.6;5.6;5.6;5.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:22:43;6.3;6.3;6.3;6.0;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:25:14;5.5;5.5;5.5;5.2;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:27:43;5.8;5.8;5.8;5.5;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:30:14;5.6;5.6;5.6;5.3;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:32:43;5.5;5.5;5.5;5.3;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:35:11;5.9;5.9;5.9;5.7;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:37:40;5.9;5.9;5.9;5.6;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:40:09;5.6;5.6;5.6;5.3;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:42:39;5.9;5.9;5.9;5.6;;;;2.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:45:08;5.8;5.8;5.8;5.6;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:47:37;5.7;5.7;5.7;5.4;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:50:06;6.3;6.3;6.3;6.0;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:52:35;5.8;5.8;5.8;5.6;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:55:06;7.4;7.2;7.0;6.4;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T02:57:35;6.7;6.7;6.7;6.4;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:00:10;6.5;6.5;6.5;6.1;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:02:44;6.6;6.6;6.6;6.2;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:05:14;7.8;7.7;7.5;6.9;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:07:44;6.4;6.4;6.4;6.1;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:10:14;6.5;6.5;6.5;6.2;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:12:43;6.2;6.2;6.2;5.9;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:15:12;7.0;7.0;7.0;6.7;;;;2.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:17:41;6.6;6.6;6.6;6.3;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:20:10;6.8;6.8;6.8;6.4;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:22:39;6.7;6.5;6.3;5.7;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:25:10;7.6;7.5;7.2;6.6;;;;2.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:27:39;6.8;6.8;6.8;6.4;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:30:09;7.0;7.0;7.0;6.7;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:32:41;7.7;7.6;7.4;6.7;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:35:10;8.1;8.1;8.1;7.7;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:37:41;7.9;7.9;7.9;7.5;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:40:10;7.9;7.9;7.8;7.4;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:42:41;7.9;7.8;7.8;7.4;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:45:10;7.3;7.3;7.3;7.0;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:47:39;7.7;7.7;7.7;7.3;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:50:08;7.8;7.8;7.8;7.5;;;;2.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:52:37;7.5;7.4;7.2;6.6;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:55:07;8.6;8.6;8.6;8.2;;;;2.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T03:57:36;7.8;7.8;7.8;7.4;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:00:05;8.7;8.7;8.7;8.3;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:02:36;8.7;8.7;8.7;8.3;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:05:05;9.3;9.3;9.3;8.9;;;;2.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:07:34;10.2;10.1;9.9;9.2;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:10:04;8.5;8.5;8.5;8.1;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:12:33;9.2;9.2;9.2;8.8;;;;2.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:15:02;8.4;8.4;8.4;8.0;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:17:31;9.2;9.1;8.9;8.3;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:19:59;10.9;10.9;10.9;10.4;;;;2.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:22:31;8.9;8.9;8.8;8.4;;;;2.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:24:59;10.8;10.8;10.8;10.2;;;;2.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:27:28;9.7;9.7;9.7;9.2;;;;2.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:29:57;10.6;10.5;10.4;9.9;;;;2.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:32:26;9.4;9.4;9.4;8.9;;;;2.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:34:55;10.8;10.8;10.8;10.3;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:37:25;11.6;11.5;11.4;10.8;;;;2.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:39:54;11.5;11.5;11.4;10.7;;;;2.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:42:24;11.4;11.4;11.4;10.8;;;;2.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:44:53;12.3;12.3;12.2;11.6;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:47:22;11.3;11.3;11.3;10.7;;;;2.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:49:51;12.7;12.7;12.7;12.1;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:52:20;13.9;13.9;13.9;13.2;;;;2.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:54:48;13.5;13.5;13.5;12.9;;;;2.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:57:21;14.7;14.7;14.7;14.1;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T04:59:56;14.8;14.8;14.8;14.1;;;;2.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:02:27;15.7;15.7;15.6;14.8;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:04:59;16.2;16.2;16.2;15.4;;;;2.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:07:32;14.2;14.2;14.2;13.5;;;;2.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:10:02;18.5;18.5;18.5;17.6;;;;2.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:12:31;16.8;16.8;16.8;16.0;;;;2.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:15:00;17.0;17.0;16.9;16.1;;;;2.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:17:31;19.0;19.0;19.0;18.2;;;;2.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:20:00;21.0;20.6;19.7;17.8;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:22:32;18.0;18.0;18.0;17.2;;;;2.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:25:01;19.7;19.6;19.5;18.4;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:27:29;19.4;19.4;19.4;18.5;;;;2.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:30:00;18.0;18.0;18.0;17.2;;;;2.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:32:28;19.8;19.8;19.8;18.9;;;;2.0;189.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:34:57;20.9;20.9;20.9;19.9;;;;2.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:37:26;20.0;19.8;19.5;18.2;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:39:54;20.4;20.4;20.3;19.3;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:42:24;17.9;17.9;17.9;17.0;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:44:53;20.1;20.1;20.1;19.1;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:47:22;19.2;19.2;19.2;18.3;;;;2.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:49:51;18.0;17.9;17.9;17.1;;;;2.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:52:20;21.4;21.2;21.0;19.7;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:54:48;19.7;19.7;19.7;18.8;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:57:17;19.6;19.6;19.6;18.7;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T05:59:47;18.6;18.6;18.6;17.7;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:02:16;17.5;17.5;17.5;16.7;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:04:45;19.4;19.4;19.4;18.5;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:07:14;18.4;18.4;18.4;17.6;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:09:42;18.7;18.7;18.7;17.8;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:12:14;20.3;20.3;20.3;19.3;;;;2.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:14:43;20.2;20.2;20.2;19.2;;;;2.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:17:11;17.6;17.6;17.6;16.8;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:19:40;19.3;19.2;18.9;17.7;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:22:09;18.3;18.3;18.3;17.5;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:24:37;19.3;19.1;18.6;17.2;;;;2.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:27:08;16.9;16.9;16.9;16.1;;;;2.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:29:36;17.2;17.2;17.2;16.4;;;;2.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:32:08;16.6;16.6;16.6;15.9;;;;2.0;222.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:34:38;17.0;17.0;16.9;16.0;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:37:07;13.2;13.2;13.2;12.6;;;;2.0;203.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:39:36;17.3;17.3;17.3;16.5;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:42:05;14.1;14.1;14.1;13.5;;;;2.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:44:34;16.4;16.4;16.4;15.7;;;;2.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:47:04;13.0;12.9;12.9;12.3;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:49:33;14.3;14.3;14.3;13.7;;;;2.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:52:02;14.2;14.2;14.2;13.6;;;;2.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:54:31;16.5;16.5;16.5;15.7;;;;2.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:56:59;13.8;13.8;13.8;13.1;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T06:59:29;14.8;14.8;14.8;14.2;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:01:58;13.6;13.6;13.6;12.9;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:04:26;13.1;13.1;13.1;12.5;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:06:55;12.1;12.1;12.1;11.5;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:09:24;11.9;11.9;11.9;11.3;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:11:52;14.4;14.4;14.4;13.7;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:14:21;13.2;13.2;13.2;12.6;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:16:50;12.6;12.5;12.5;11.8;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:19:18;12.5;12.5;12.5;12.0;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:21:54;12.0;12.0;12.0;11.4;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:24:23;9.6;9.6;9.6;9.2;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:26:53;10.1;10.1;10.0;9.6;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:29:23;10.0;10.0;10.0;9.6;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:31:53;9.6;9.6;9.6;9.2;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:34:22;9.9;9.9;9.9;9.4;;;;3.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:36:51;11.4;11.4;11.4;10.9;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:39:20;9.1;9.1;9.1;8.7;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:41:52;9.6;9.6;9.6;9.1;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:44:21;9.6;9.6;9.6;9.1;;;;3.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:46:50;9.1;9.1;9.1;8.7;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:49:20;8.8;8.8;8.8;8.4;;;;3.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:51:49;8.6;8.6;8.6;8.2;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:54:18;8.3;8.3;8.3;7.9;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:56:47;7.1;7.1;7.1;6.8;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T07:59:16;8.0;8.0;8.0;7.6;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:01:45;7.5;7.5;7.5;7.1;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:04:15;7.0;7.0;7.0;6.7;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:06:43;7.8;7.8;7.8;7.5;;;;2.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:09:12;7.5;7.5;7.5;7.1;;;;2.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:11:41;7.3;7.3;7.3;7.0;;;;2.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:14:09;7.2;7.2;7.2;6.9;;;;2.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:16:38;7.7;7.7;7.7;7.3;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:19:07;8.2;8.2;8.2;7.8;;;;2.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:21:36;8.2;8.2;8.2;7.8;;;;2.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:24:05;8.1;8.1;8.1;7.7;;;;2.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:26:35;7.2;7.2;7.2;6.8;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:29:03;7.5;7.5;7.5;7.2;;;;3.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:31:32;8.0;8.0;8.0;7.6;;;;3.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:34:01;7.7;7.7;7.7;7.4;;;;3.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:36:29;7.0;7.0;7.0;6.6;;;;3.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:39:03;6.0;6.0;6.0;5.7;;;;3.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:41:32;6.0;6.0;6.0;5.7;;;;2.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:44:01;6.4;6.4;6.4;6.1;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:46:32;6.2;6.2;6.2;5.9;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:49:01;6.1;6.1;6.1;5.8;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:51:30;6.7;6.7;6.7;6.4;;;;2.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:53:59;7.0;7.0;7.0;6.7;;;;2.0;8.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:56:29;6.8;6.8;6.8;6.5;;;;2.0;5.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T08:58:58;6.3;6.3;6.3;6.0;;;;2.0;5.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:01:27;6.3;6.3;6.3;6.0;;;;2.0;6.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:03:56;6.0;6.0;6.0;5.7;;;;2.0;6.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:06:26;5.8;5.8;5.8;5.6;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:08:57;6.3;6.3;6.3;6.0;;;;2.0;6.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:11:27;5.9;5.9;5.9;5.6;;;;2.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:13:58;5.6;5.6;5.6;5.3;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:16:26;6.1;6.1;6.1;5.8;;;;2.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:18:55;5.3;5.3;5.3;5.1;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:21:24;5.0;5.0;5.0;4.8;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:23:53;6.1;6.1;6.1;5.8;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:26:22;5.7;5.7;5.7;5.4;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:28:51;4.9;4.9;4.9;4.7;;;;2.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:31:20;5.3;5.3;5.3;5.0;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:33:51;5.1;5.1;5.1;4.9;;;;2.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:36:21;5.0;5.0;5.0;4.8;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-06-22T09:38:50;5.4;5.4;5.4;5.1;;;;2.0;27.0;
