sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:02:18;21.40;50.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:02:18;21.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:04:45;21.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:04:45;21.44;50.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:07:12;21.40;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:07:12;21.37;50.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:09:38;21.40;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:09:39;21.39;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:12:07;21.30;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:12:08;21.37;50.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:14:34;21.30;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:14:35;21.34;50.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:17:01;21.30;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:17:02;21.31;50.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:19:28;21.30;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:19:29;21.27;50.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:21:55;21.20;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:21:56;21.26;50.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:24:25;21.23;50.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:24:25;21.20;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:26:52;21.20;50.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:26:52;21.20;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:29:20;21.20;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:29:20;21.18;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:31:47;21.12;50.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:31:47;21.10;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:34:14;21.07;51.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:34:14;21.10;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:36:42;21.04;51.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:36:42;21.00;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:39:09;20.99;51.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:39:09;21.00;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:41:36;20.96;51.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:41:36;21.00;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:44:04;20.90;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:44:04;20.95;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:46:33;20.90;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:46:33;20.94;51.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:49:00;20.90;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:49:00;20.94;51.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:51:29;20.90;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:51:29;20.96;51.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:53:56;20.98;51.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:53:56;20.90;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:56:23;20.90;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:56:24;21.01;51.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:58:51;21.03;51.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T00:58:51;21.00;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:01:19;21.05;51.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:01:19;21.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:03:50;21.00;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:03:51;21.09;51.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:06:19;21.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:06:21;21.10;51.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:08:56;21.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:08:59;21.12;50.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:11:28;21.10;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:11:32;21.16;51.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:14:06;21.10;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:14:10;21.15;51.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:16:40;21.10;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:16:41;21.19;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:19:14;21.10;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:19:20;21.28;50.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:21:55;21.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:21:56;21.24;51.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:24:26;21.20;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:24:37;21.28;51.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:27:09;21.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:27:18;21.28;50.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:29:49;21.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:29:52;21.24;51.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:32:20;21.20;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:32:21;21.20;51.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:34:48;21.20;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:34:48;21.13;51.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:37:16;21.03;51.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:37:16;21.10;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:39:43;21.00;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:39:44;20.96;51.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:42:11;21.00;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:42:12;20.91;51.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:44:39;20.90;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:44:40;20.87;52.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:47:10;20.87;52.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:47:10;20.80;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:49:39;20.80;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:49:39;20.84;52.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:52:06;20.80;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:52:07;20.81;52.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:54:34;20.72;51.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:54:34;20.80;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:57:01;20.66;51.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:57:01;20.70;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:59:29;20.60;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T01:59:32;20.65;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:02:02;20.60;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:02:05;20.72;52.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:04:35;20.60;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:04:38;20.74;51.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:07:12;20.70;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:07:14;20.85;51.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:09:42;20.80;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:09:44;20.86;51.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:12:12;20.80;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:12:13;20.92;51.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:14:43;20.80;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:14:44;21.00;51.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:17:11;20.90;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:17:12;21.00;51.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:19:42;20.90;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:19:42;21.01;51.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:22:08;21.00;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:22:09;21.01;51.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:24:36;20.98;51.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:24:36;20.90;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:27:03;21.00;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:27:04;20.95;51.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:29:32;20.91;52.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:29:32;20.90;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:31:59;20.90;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:31:59;20.87;51.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:34:26;20.83;52.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:34:26;20.80;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:36:54;20.73;52.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:36:54;20.80;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:39:22;20.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:39:23;20.69;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:41:50;20.70;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:41:51;20.62;52.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:44:18;20.60;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:44:19;20.54;52.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:46:47;20.60;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:46:48;20.48;52.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:49:15;20.50;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:49:16;20.42;52.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:51:44;20.40;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:51:45;20.39;52.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:54:14;20.40;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:54:15;20.33;52.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:56:41;20.30;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:56:42;20.25;52.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:59:09;20.30;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T02:59:09;20.22;52.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:01:37;20.20;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:01:38;20.16;52.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:04:14;20.20;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:04:14;20.12;52.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:06:41;20.10;53.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:06:41;20.10;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:09:08;20.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:09:08;20.09;52.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:11:37;20.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:11:37;20.09;53.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:14:04;20.08;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:14:04;20.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:16:30;20.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:16:31;20.10;53.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:18:58;20.10;52.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:18:58;20.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:21:26;20.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:21:27;20.14;52.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:23:54;20.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:23:54;20.11;52.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:26:21;20.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:26:21;20.16;53.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:28:53;20.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:28:53;20.21;52.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:31:20;20.10;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:31:20;20.25;52.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:33:47;20.20;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:33:48;20.27;52.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:36:15;20.20;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:36:15;20.33;52.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:38:44;20.30;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:38:44;20.41;52.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:41:11;20.30;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:41:11;20.48;52.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:43:39;20.57;52.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:43:39;20.40;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:46:07;20.64;52.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:46:07;20.50;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:48:34;20.60;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:48:34;20.73;52.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:51:01;20.60;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:51:02;20.84;52.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:53:31;20.70;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:53:31;20.98;51.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:55:58;21.10;51.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:55:58;20.80;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:58:25;21.00;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T03:58:25;21.21;52.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:00:52;21.32;51.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:00:52;21.10;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:03:20;21.20;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:03:20;21.41;51.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:05:49;21.30;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:05:50;21.53;51.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:08:17;21.66;51.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:08:17;21.40;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:10:44;21.50;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:10:44;21.78;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:13:11;21.60;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:13:11;21.90;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:15:38;21.70;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:15:38;22.01;51.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:18:05;22.13;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:18:05;21.90;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:20:33;22.00;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:20:33;22.24;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:23:00;22.10;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:23:00;22.38;51.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:25:27;22.20;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:25:27;22.50;51.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:27:54;22.30;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:27:54;22.67;51.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:30:21;22.50;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:30:21;22.83;51.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:32:48;22.98;50.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:32:48;22.60;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:35:21;22.80;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:35:21;23.13;50.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:37:50;22.90;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:37:50;23.28;50.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:40:20;23.10;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:40:21;23.54;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:42:48;23.73;50.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:42:48;23.30;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:45:19;23.50;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:45:19;23.89;50.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:47:47;24.06;50.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:47:47;23.70;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:50:14;24.18;50.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:50:14;23.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:52:41;24.30;49.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:52:41;24.00;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:55:10;24.42;50.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:55:10;24.10;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:57:36;24.30;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T04:57:37;24.56;50.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:00:05;24.40;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:00:06;24.78;50.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:02:39;24.50;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:02:40;24.97;50.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:05:07;24.70;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:05:07;25.17;49.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:07:34;24.90;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:07:34;25.33;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:10:01;25.10;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:10:02;25.52;49.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:12:30;25.72;49.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:12:30;25.30;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:14:57;25.50;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:14:57;25.89;49.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:17:24;26.04;49.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:17:24;25.70;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:19:51;25.80;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:19:51;26.08;49.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:22:18;25.90;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:22:18;26.27;49.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:24:45;26.62;49.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:24:45;26.00;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:27:12;27.00;48.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:27:12;26.30;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:29:40;26.70;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:29:41;27.32;48.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:32:08;27.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:32:09;27.70;47.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:34:36;27.30;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:34:36;28.05;47.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:37:03;27.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:37:04;28.35;47.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:39:31;28.62;47.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:39:31;28.00;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:41:59;28.84;47.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:41:59;28.30;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:44:26;28.50;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:44:26;29.15;47.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:46:54;29.41;46.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:46:54;28.80;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:49:21;29.68;46.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:49:21;29.10;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:51:50;29.30;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:51:50;30.07;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:54:17;30.47;46.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:54:17;29.70;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:56:44;30.82;45.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:56:44;30.00;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:59:11;30.40;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T05:59:11;30.97;45.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:01:38;30.60;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:01:38;30.99;45.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:04:07;31.26;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:04:07;30.70;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:06:34;30.90;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:06:35;31.49;45.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:09:02;31.87;45.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:09:02;31.20;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:11:29;31.40;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:11:30;32.22;45.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:13:56;31.80;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:13:57;32.66;44.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:16:23;32.99;44.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:16:23;32.20;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:18:50;33.28;43.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:18:50;32.60;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:21:20;32.90;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:21:20;33.46;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:23:47;33.57;44.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-22T06:23:47;33.10;52.10
