sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:01:21;34.01;31.73;38.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:03:51;33.12;30.95;45.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:06:19;33.76;31.39;39.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:08:47;35.61;31.50;47.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:11:15;35.87;31.06;49.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:13:43;32.50;30.69;34.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:16:10;43.97;30.85;58.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:18:38;33.87;31.20;40.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:21:07;34.53;31.19;45.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:23:35;33.35;30.60;37.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:26:03;33.33;31.35;36.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:28:31;33.26;31.04;36.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:30:58;32.92;30.85;36.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:33:27;32.58;30.60;35.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:35:55;32.88;30.85;36.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:38:24;34.95;31.44;47.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:40:51;43.90;31.17;59.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:43:19;33.76;30.85;40.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:45:47;33.11;31.04;36.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:48:15;33.11;30.96;36.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:50:44;42.26;31.19;54.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:53:12;48.26;30.42;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:55:44;32.98;31.00;40.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T00:58:13;36.01;31.04;48.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:00:42;46.04;30.89;62.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:03:10;32.80;31.11;40.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:05:39;32.61;30.70;35.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:08:22;32.61;30.69;36.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:11:09;32.97;30.50;37.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:13:46;43.49;30.55;58.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:16:23;32.98;31.09;36.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:18:55;32.72;31.02;35.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:21:28;48.31;30.90;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:24:13;32.53;30.63;36.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:27:09;36.20;30.77;49.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:29:52;36.41;31.27;46.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:32:31;45.19;31.15;61.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:35:04;32.73;30.67;36.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:37:35;44.36;30.68;56.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:40:07;35.09;30.79;48.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:42:37;32.92;30.84;37.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:45:10;47.00;31.21;60.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:47:39;32.92;30.44;39.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:50:09;32.95;30.83;41.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:52:37;32.96;30.67;37.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:55:06;44.76;30.91;61.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T01:57:35;32.87;30.52;40.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:00:10;47.05;30.93;61.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:02:45;40.07;31.35;50.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:05:19;32.51;30.62;35.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:07:56;35.19;30.85;49.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:10:29;44.97;30.51;59.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:12:58;32.67;30.72;51.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:15:28;43.75;31.34;58.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:17:56;47.05;31.25;58.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:20:24;32.87;31.08;38.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:22:53;44.70;30.79;58.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:25:21;33.81;31.43;43.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:27:49;37.38;31.48;48.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:30:16;44.50;31.95;60.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:32:46;46.42;32.65;60.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:35:14;37.00;31.45;49.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:37:42;48.42;31.96;61.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:40:10;47.62;31.90;62.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:42:39;50.72;31.90;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:45:08;52.51;32.08;70.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:47:36;52.55;32.77;71.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:50:06;45.37;34.21;60.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:52:34;47.98;33.35;60.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:55:04;47.61;33.30;64.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:57:31;48.67;33.88;60.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T02:59:59;49.76;35.60;63.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:02:27;49.63;34.86;61.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:04:55;48.88;35.55;58.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:07:24;50.26;36.48;59.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:09:55;50.42;36.37;59.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:12:23;52.30;36.07;60.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:14:51;56.50;37.26;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:17:18;51.75;35.02;62.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:19:46;47.42;35.35;58.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:22:14;52.30;36.41;61.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:24:43;49.61;35.27;60.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:27:11;50.60;36.60;60.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:29:39;49.60;35.54;61.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:32:07;53.12;35.06;62.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:34:35;54.80;36.01;66.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:37:04;51.09;35.70;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:39:32;52.87;36.10;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:42:01;51.65;36.31;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:44:28;53.75;34.83;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:46:56;55.44;35.65;70.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:49:24;48.28;34.77;61.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:51:52;53.24;35.32;61.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:54:20;53.61;33.43;63.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:56:48;50.72;33.51;61.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T03:59:17;54.89;34.31;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:01:45;55.23;38.66;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:04:13;54.66;37.54;62.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:06:41;55.00;37.24;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:09:09;51.11;33.94;62.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:11:36;58.01;42.89;66.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:14:04;56.73;38.44;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:16:33;56.66;37.02;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:19:01;58.45;43.75;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:21:29;54.94;39.15;64.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:23:57;57.91;39.24;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:26:25;58.56;41.75;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:28:52;58.56;43.25;67.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:31:22;58.49;45.14;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:34:00;53.72;40.91;65.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:36:35;57.94;40.31;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:39:06;56.03;37.98;67.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:41:36;59.53;44.51;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:44:11;58.73;45.55;65.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:46:40;58.38;44.51;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:49:09;59.47;44.84;66.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:51:40;58.64;47.38;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:54:09;59.98;42.20;69.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:56:37;58.92;46.07;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T04:59:08;59.15;43.66;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:01:39;62.74;46.56;73.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:04:09;60.63;44.34;70.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:06:37;62.14;49.80;71.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:09:07;59.19;47.64;68.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:11:34;58.36;41.19;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:14:02;60.55;42.11;69.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:16:30;60.32;43.88;71.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:18:58;60.18;45.62;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:21:27;59.59;44.37;66.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:23:56;60.17;46.88;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:26:27;57.94;42.56;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:28:55;57.38;42.37;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:31:23;62.15;50.25;72.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:33:53;60.89;43.55;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:36:22;61.26;46.83;78.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:38:53;58.87;44.54;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:41:21;60.09;42.00;76.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:43:49;59.53;43.03;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:46:19;60.15;43.63;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:48:47;59.25;45.91;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:51:15;61.11;46.15;71.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:53:43;60.75;45.80;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:56:14;60.79;50.23;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T05:58:42;58.24;40.20;70.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:01:10;61.14;41.87;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:03:38;59.95;45.88;68.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:06:08;60.48;44.44;72.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:08:37;58.76;40.90;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:11:05;59.65;42.51;72.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:13:35;61.30;47.94;70.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:16:03;59.28;38.38;70.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:18:31;59.49;45.43;66.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:20:59;57.02;40.58;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:23:28;63.36;46.10;76.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:25:55;60.74;41.79;72.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:28:24;60.93;45.88;72.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:30:53;58.30;39.96;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:33:21;58.37;41.88;67.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:35:52;59.66;44.88;69.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:38:19;58.01;45.06;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:40:47;58.52;43.48;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:43:15;58.25;41.39;71.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:45:43;61.51;43.63;74.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:48:13;59.01;42.13;72.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:50:41;60.96;46.54;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:53:10;59.79;46.38;72.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:55:38;60.01;45.04;75.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T06:58:06;56.70;39.21;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:00:36;58.27;42.32;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:03:05;58.28;45.13;70.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:05:35;57.91;46.90;64.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:08:03;55.85;43.44;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:10:31;59.96;41.10;71.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:12:59;60.59;46.78;76.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:15:27;60.55;45.07;72.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:17:55;60.96;50.82;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:20:23;58.97;43.88;68.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:22:53;58.30;44.60;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:25:20;58.95;43.93;69.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:27:58;64.07;51.30;75.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:30:27;60.22;45.07;72.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:32:57;60.02;44.00;73.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:35:30;58.28;43.00;71.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:38:00;57.43;41.99;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:40:31;58.25;44.10;69.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:43:00;60.50;44.68;72.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:45:27;59.69;47.01;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:47:55;58.85;45.50;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:50:23;59.11;41.58;70.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:52:51;63.68;45.45;78.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:55:21;58.33;43.90;70.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T07:57:49;58.61;41.23;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:00:18;58.93;41.30;72.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:02:47;62.40;47.13;73.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:05:16;58.85;45.22;72.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:07:49;57.83;37.47;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:10:17;57.82;42.83;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:12:46;57.45;40.09;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:15:14;58.63;43.98;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:17:43;56.83;41.55;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:20:12;53.41;41.78;62.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:22:41;58.85;43.20;70.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:25:10;59.52;41.68;71.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:27:38;58.44;46.86;78.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:30:10;56.83;43.28;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:32:38;57.69;43.16;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:35:07;58.12;40.79;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:37:36;59.45;42.45;71.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:40:08;57.03;45.94;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:42:40;58.35;42.67;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:45:10;60.02;46.01;71.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:47:38;59.06;45.79;69.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:50:08;56.72;42.48;65.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:52:37;56.63;40.92;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:55:08;61.53;45.07;72.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T08:57:36;63.28;49.96;75.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:00:08;60.30;48.79;70.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:02:47;59.02;42.18;71.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:05:15;61.67;40.71;73.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:07:45;59.69;41.58;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:10:13;57.28;40.08;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:12:40;54.61;39.47;64.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:15:12;60.87;40.59;72.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:17:54;58.20;43.95;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:20:22;56.68;40.59;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:22:50;59.67;40.51;73.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:25:18;58.79;40.49;72.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:27:47;61.23;46.06;71.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:30:15;61.58;42.74;72.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:32:43;57.74;43.04;73.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:35:12;57.58;37.84;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:37:40;58.83;40.09;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:40:09;59.11;47.13;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:42:40;58.30;39.47;72.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:45:09;59.65;43.71;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:47:37;57.22;42.35;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:50:06;55.72;37.55;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:52:35;56.66;41.44;68.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:55:08;58.15;42.91;67.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T09:57:36;55.20;39.12;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:00:05;59.64;44.65;78.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:02:38;59.94;40.62;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:05:06;57.43;42.25;70.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:07:36;57.45;40.20;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:10:08;56.05;36.74;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:12:36;58.54;40.46;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:15:05;59.85;41.65;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:17:33;58.74;39.28;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:20:01;54.22;35.55;62.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:22:41;56.75;37.85;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:25:12;53.64;34.74;62.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:27:40;53.26;34.60;63.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:30:10;57.40;39.26;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:32:41;56.40;39.82;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:35:10;55.96;36.15;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:37:42;55.67;39.21;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:40:12;56.82;40.01;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:42:42;54.84;33.27;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:45:10;57.11;37.34;68.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:47:38;57.20;38.83;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:50:07;57.01;37.20;66.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:52:35;58.52;44.34;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:55:06;58.22;43.17;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T10:57:34;54.81;37.65;61.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:00:04;60.16;41.32;74.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:02:34;55.41;36.51;64.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:05:03;58.20;44.08;68.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:07:31;56.87;45.46;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:09:59;58.77;43.31;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:12:29;57.61;41.64;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:14:57;54.74;41.81;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:17:25;59.59;45.52;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:19:53;59.03;45.28;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:22:21;59.32;44.42;66.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:24:49;59.15;42.29;71.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:27:17;58.36;45.02;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:29:46;58.75;39.58;71.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-22T11:32:14;59.23;44.47;70.07;;
