sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:02:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:07:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:12:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:17:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:27:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:32:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:37:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:42:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:47:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:52:30;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T00:57:31;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:02:28;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:07:40;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:12:32;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:17:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:22:44;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:27:47;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:32:30;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:37:29;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:42:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:47:30;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:52:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T01:57:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:02:32;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:07:36;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:12:32;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:17:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:27:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:32:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:37:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:42:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:47:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:52:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T02:57:29;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:02:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:07:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:17:30;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:22:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:27:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:32:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:37:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:42:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:47:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:52:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T03:57:29;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:02:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:07:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:12:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:17:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:22:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:27:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:32:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:37:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:42:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:47:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:52:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T04:57:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:02:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:07:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:12:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:17:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:22:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:27:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:32:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:37:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:42:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:47:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:52:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T05:57:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:07:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:12:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:17:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:22:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:27:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:32:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:37:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:42:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:47:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:52:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T06:57:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:02:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:07:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:12:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:17:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:22:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:27:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:42:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:47:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:52:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T07:57:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:02:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:07:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:12:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:17:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:22:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:27:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:32:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:37:29;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:42:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:47:29;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:52:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T08:57:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:02:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:07:28;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:12:29;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:17:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:22:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:27:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:32:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:37:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:42:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:47:28;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:52:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T09:57:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:02:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:07:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:12:30;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:17:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:22:29;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:27:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:32:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:37:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:42:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:47:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:52:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T10:57:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:02:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:07:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:12:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:17:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:22:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:27:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:32:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:37:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:42:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:47:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:52:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T11:57:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:02:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:07:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:12:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:17:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:22:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:32:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:37:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:42:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:47:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:52:30;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T12:57:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:02:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:07:30;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:12:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:17:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:22:37;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:32:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:37:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:42:29;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:47:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:52:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T13:57:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:02:30;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:07:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:12:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:17:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:22:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:27:29;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:32:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:37:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:42:29;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:47:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:52:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T14:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:02:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:07:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:12:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:17:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:22:29;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:27:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:32:30;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:42:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:47:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:52:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T15:57:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:02:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:07:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:12:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:17:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:22:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:27:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:32:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:37:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:42:28;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:47:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:52:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T16:57:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:02:31;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:07:30;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:12:29;12.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:17:28;12.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:22:30;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:27:38;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:32:34;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:37:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:42:33;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:47:33;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:52:31;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T17:57:30;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:02:31;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:07:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:12:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:17:30;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:22:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:27:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:32:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:37:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:42:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:47:36;8.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:52:34;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T18:57:32;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:02:46;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:08:00;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:12:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:17:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:22:42;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:27:34;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:32:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:37:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:42:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:47:30;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:52:36;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T19:57:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:02:30;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:07:39;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:12:32;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:17:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:22:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:27:30;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:32:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:37:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:42:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:47:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:52:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T20:57:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:02:28;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:07:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:12:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:17:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:22:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:27:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:32:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:37:29;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:42:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:47:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:52:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T21:57:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:02:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:07:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:12:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:17:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:22:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:27:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:32:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:37:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:42:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:47:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:52:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T22:57:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T23:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T23:07:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T23:12:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T23:17:29;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-22T23:22:28;10.67;;;;
