sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:00:14;79;150;;199;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:02:44;82;154;;208;151660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:05:15;90;154;;229;151864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:07:46;82;156;;207;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:10:16;80;156;;201;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:12:47;82;154;;206;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:15:17;71;156;;178;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:17:48;87;158;;220;151293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:20:18;87;156;;220;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:22:49;82;156;;208;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:25:20;84;155;;212;151118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:27:50;90;156;;225;148600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:30:21;85;156;;217;152690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:32:52;87;158;;218;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:35:22;89;160;;225;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:37:58;86;159;;217;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:40:23;95;161;;240;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:42:54;87;159;;219;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:45:24;79;162;;198;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:47:56;87;160;;221;151909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:50:27;83;160;;209;149325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:53:01;87;162;;222;151408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:55:29;86;162;;217;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T00:57:57;79;162;;200;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:00:28;81;164;;205;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:02:59;92;163;;233;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:05:32;95;164;;238;149801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:08:12;81;164;;205;151663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:10:40;76;166;;190;148198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:13:02;73;164;;188;152795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:15:33;88;166;;222;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:18:02;89;165;;225;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:20:32;82;162;;207;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:23:07;86;162;;217;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:28:15;93;162;;236;151155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:30:39;84;162;;212;149823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:33:04;83;160;;209;149701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:35:34;92;159;;234;151186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:38:05;89;159;;226;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:40:36;92;159;;232;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:43:06;79;155;;199;150153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:45:36;88;158;;222;150033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:48:06;81;156;;203;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:50:37;81;158;;206;151475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:53:08;88;158;;219;149130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:55:38;88;156;;225;152181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T01:58:09;85;160;;213;149713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:00:40;91;157;;229;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:03:11;96;157;;244;151367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:05:48;92;158;;230;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:08:13;88;160;;224;151427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:10:41;82;158;;207;149694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:13:12;84;161;;211;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:15:42;82;156;;205;149497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:18:12;86;156;;217;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:20:43;84;159;;213;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:23:14;89;156;;225;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:25:45;92;155;;233;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:28:14;81;153;;204;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:30:45;83;152;;207;149478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:33:16;89;152;;224;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:35:49;81;153;;206;151048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:38:18;94;151;;237;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:40:47;94;152;;239;151518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:43:18;86;151;;218;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:45:49;86;152;;217;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:48:19;88;149;;222;151006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:50:50;90;150;;226;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:53:21;86;150;;216;149538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:55:51;80;147;;203;151153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T02:58:22;89;151;;223;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:00:54;89;152;;224;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:03:21;86;148;;216;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:05:53;82;150;;206;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:08:23;93;149;;236;152152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:10:53;84;148;;212;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:13:24;90;147;;228;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:15:54;83;146;;210;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:18:25;86;146;;215;149324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:20:56;87;147;;223;152367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:23:26;91;143;;229;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:25:57;80;144;;203;151150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:28:27;76;142;;191;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:30:58;91;141;;230;150429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:33:29;81;141;;204;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:35:59;69;142;;173;149680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:38:30;75;142;;190;151570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:41:00;90;140;;228;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:43:30;71;141;;178;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:46:01;83;142;;211;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:48:32;80;140;;199;148793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:51:02;85;139;;216;152349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:53:33;96;142;;241;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:56:03;77;139;;192;149365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T03:58:35;86;140;;217;150937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:01:04;90;140;;227;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:03:35;86;140;;218;151184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:06:05;92;141;;233;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:08:36;86;140;;217;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:11:06;79;142;;199;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:13:37;82;139;;207;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:16:07;72;140;;183;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:18:38;81;142;;202;149565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:21:09;86;140;;213;147428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:23:39;82;139;;209;152284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:26:09;88;142;;224;152179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:28:40;88;138;;223;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:31:11;89;139;;224;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:33:42;76;138;;191;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:36:15;87;138;;221;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:38:43;80;137;;201;149798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:41:14;87;133;;218;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:43:44;76;134;;191;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:46:15;79;131;;201;151572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:48:45;87;130;;218;149297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:51:16;79;130;;201;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:53:46;87;132;;219;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:56:18;81;131;;204;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T04:58:47;85;130;;215;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:01:20;95;131;;240;151423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:03:48;83;126;;210;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:06:19;90;127;;226;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:08:56;86;125;;216;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:11:20;80;125;;199;148283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:13:50;70;128;;178;152482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:16:26;77;129;;194;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:18:54;92;127;;229;149064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:21:25;91;130;;233;152867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:23:52;78;130;;195;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:26:22;79;128;;198;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:28:53;82;129;;206;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:31:23;83;127;;210;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:33:54;87;129;;220;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:36:27;95;130;;238;149371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:38:55;88;131;;224;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:41:24;79;132;;199;150151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:43:55;77;131;;194;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:46:26;86;132;;217;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:48:56;87;131;;218;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:51:27;93;132;;234;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:53:57;80;131;;201;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:56:28;91;132;;230;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T05:58:58;82;132;;205;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:01:29;90;134;;228;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:04:00;96;134;;240;149339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:06:30;76;135;;193;151377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:09:01;78;136;;197;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:11:32;89;137;;227;151495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:14:02;89;139;;225;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:16:33;94;142;;236;149816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:19:03;76;142;;189;148546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:21:34;78;144;;199;152954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:24:05;81;143;;202;148854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:26:36;82;143;;209;151881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:29:05;79;143;;199;149736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:31:36;83;144;;208;149118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:34:06;97;146;;249;152546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:36:36;80;142;;202;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:39:07;88;143;;221;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:41:38;82;140;;207;150490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:44:08;82;139;;206;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:46:39;93;139;;235;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:49:09;89;140;;225;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:51:40;75;136;;187;148692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:54:10;79;136;;202;152201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:56:41;72;136;;181;149079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T06:59:11;76;138;;191;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:01:42;87;136;;223;152615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:04:13;86;134;;217;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:06:44;76;136;;193;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:09:14;89;135;;224;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:11:45;76;136;;189;149088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:14:15;84;133;;213;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:16:46;103;136;;258;148947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:19:16;75;135;;190;151650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:21:47;89;134;;225;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:24:18;73;134;;186;151397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:26:49;84;136;;211;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:29:19;85;136;;214;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:31:50;88;134;;222;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:34:20;89;136;;224;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:36:50;94;136;;236;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:39:26;92;134;;234;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:41:51;78;136;;194;149036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:44:22;82;131;;208;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:46:52;84;133;;213;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:49:23;85;135;;214;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:51:53;76;133;;192;149848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:54:24;85;134;;216;151451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:56:55;88;133;;224;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T07:59:25;85;135;;215;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:01:56;81;134;;203;149293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:04:27;87;133;;221;151695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:06:57;84;135;;211;149538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:09:28;96;139;;243;151776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:11:59;76;132;;191;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:14:29;79;136;;201;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:17:00;85;138;;214;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:19:31;81;133;;203;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:22:02;87;134;;218;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:24:32;88;132;;223;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:27:04;76;133;;192;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:29:34;83;134;;211;151524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:32:04;88;132;;220;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:34:36;75;134;;189;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:37:07;88;132;;222;151030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:39:36;77;137;;196;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:42:07;90;135;;227;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:44:38;80;136;;196;146268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:47:09;80;136;;209;155040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:49:39;83;135;;210;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:52:10;76;134;;192;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:54:40;77;136;;195;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T08:57:11;87;136;;219;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:02:26;79;135;;198;149667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:04:50;80;135;;203;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:07:21;89;131;;229;152763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:09:44;87;133;;220;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:17:27;80;129;;202;149694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:19:50;97;130;;244;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:22:17;86;125;;217;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:24:47;90;126;;227;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:27:17;83;123;;208;149894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:29:47;92;126;;234;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:32:18;81;122;;203;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:34:48;78;123;;195;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:37:19;85;122;;215;151639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:39:49;79;121;;200;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:42:20;79;124;;200;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:44:51;88;122;;222;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:47:24;87;123;;219;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:49:52;78;118;;196;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:52:27;81;119;;204;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:54:53;80;118;;202;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:57:23;76;116;;194;151649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T09:59:54;85;118;;214;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:02:25;83;116;;209;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:04:55;87;115;;219;150120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:07:26;85;114;;214;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:09:56;89;114;;227;151510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:12:27;86;113;;217;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:14:57;91;116;;230;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:17:28;84;112;;211;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:19:58;78;114;;197;151242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:22:29;82;116;;207;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:24:59;85;113;;214;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:27:30;78;112;;196;149590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:30:00;81;115;;203;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:32:31;83;114;;212;151952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:35:02;79;114;;198;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:37:32;84;114;;213;151384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:40:04;79;116;;198;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:42:33;94;114;;236;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:45:04;87;117;;219;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:47:34;92;116;;230;149297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:50:05;85;115;;215;151373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:52:34;77;116;;193;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:55:05;82;114;;206;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T10:57:35;89;117;;221;148682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:00:07;88;118;;225;151811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:02:36;88;117;;219;148848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:05:06;91;119;;233;152395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:07:38;81;118;;203;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:10:08;89;118;;225;151513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:12:39;74;118;;188;150966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:15:10;82;119;;206;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:17:40;82;118;;204;147779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:20:11;80;118;;205;152797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:22:41;82;118;;208;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:25:12;75;118;;190;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:27:42;91;118;;229;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:30:13;81;118;;205;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-22T11:32:43;93;120;;235;150705
