sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:00:12;61;27;;156;151174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:02:38;68;28;;172;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:05:09;69;28;;175;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:07:39;70;29;;178;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:10:10;68;28;;173;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:12:41;68;29;;171;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:15:11;76;29;;190;149423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:17:42;73;30;;185;151275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:20:15;68;29;;173;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:22:43;70;29;;177;151066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:25:14;64;29;;162;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:27:45;68;28;;167;146366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:30:16;66;28;;168;150810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:32:46;64;28;;167;154426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:35:16;66;29;;166;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:37:47;69;29;;174;150108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:40:22;63;29;;160;150076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:42:48;70;31;;179;151574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:45:19;68;28;;169;148369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:47:53;66;29;;167;151486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:50:22;66;28;;170;152549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:52:52;68;28;;169;148189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:55:22;71;30;;183;152822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T00:57:56;74;29;;187;150090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:00:25;75;29;;188;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:02:53;69;30;;174;151300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:05:24;67;29;;168;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:08:00;60;28;;150;149224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:12:58;65;28;;163;148639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:15:33;73;29;;187;152762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:17:56;62;28;;155;148975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:20:27;68;30;;173;152033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:25:32;60;28;;154;152587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:30:29;63;28;;160;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:33:00;64;28;;160;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:35:31;69;29;;175;150150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:38:02;72;29;;185;152321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:40:32;63;28;;159;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:43:02;65;28;;164;149277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:45:32;55;29;;139;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:48:03;62;27;;159;152202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:50:33;66;28;;165;147954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:53:04;64;29;;164;152940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:55:34;64;28;;161;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T01:58:05;68;28;;169;147303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:00:38;68;30;;173;151889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:03:17;59;28;;151;151419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:05:48;70;28;;180;152703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:08:15;66;28;;166;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:10:38;64;28;;160;148540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:13:08;70;29;;178;151706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:15:39;67;29;;169;149679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:18:09;66;30;;168;151781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:20:40;74;28;;186;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:23:10;67;29;;168;150112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:25:45;63;28;;159;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:28:11;65;29;;165;151066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:30:42;69;29;;173;149838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:33:12;68;30;;171;150630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:35:46;59;28;;149;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:38:13;56;27;;144;151688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:40:44;57;27;;143;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:43:14;68;29;;173;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:45:45;68;29;;172;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:48:16;70;29;;175;148814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:50:46;69;28;;176;151977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:53:17;64;28;;161;149889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:55:48;69;27;;175;151648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T02:58:18;63;27;;157;149153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:00:49;66;28;;168;151399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:03:19;67;28;;169;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:05:50;80;28;;200;149976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:08:20;71;28;;177;148213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:10:51;68;27;;175;153623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:13:21;66;27;;167;149848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:15:53;64;28;;162;150896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:18:23;56;26;;141;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:20:53;72;29;;181;148912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:23:24;60;28;;153;150689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:25:56;64;27;;164;152928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:28:26;68;28;;173;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:30:59;76;30;;191;148922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:33:27;74;29;;188;152157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:35:57;69;28;;175;150291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:38:28;67;29;;167;147947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:40:58;69;28;;175;151884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:43:29;58;28;;148;151727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:45:59;65;27;;164;149860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:48:30;67;31;;166;147686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:51:01;65;28;;168;154245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:53:30;64;29;;161;150524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:56:01;64;29;;160;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T03:58:36;63;30;;160;150939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:01:02;61;29;;156;151230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:03:33;67;30;;168;149040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:06:03;68;29;;172;151652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:08:34;67;31;;169;149624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:11:04;67;29;;170;151200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:13:34;56;29;;142;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:16:05;74;31;;186;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:18:36;70;31;;178;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:21:06;65;31;;166;151240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:23:37;72;31;;179;149113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:26:08;61;31;;157;152305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:28:38;71;31;;179;149261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:31:08;69;33;;177;151767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:33:41;67;30;;168;150312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:36:09;66;34;;166;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:38:40;63;30;;161;151544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:41:14;70;35;;176;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:43:41;66;32;;166;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:46:12;59;33;;150;150466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:48:42;66;34;;167;150779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:51:13;63;32;;155;146768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:53:43;65;33;;167;153558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:56:16;62;36;;156;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T04:58:45;65;35;;163;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:01:17;70;35;;180;152411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:03:56;58;35;;145;148995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:06:16;57;35;;145;151254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:08:46;69;38;;174;149613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:11:17;65;36;;166;151314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:13:47;70;36;;178;150561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:16:18;69;37;;173;149878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:18:48;66;34;;166;149550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:21:23;70;38;;179;151917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:23:56;67;38;;167;148490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:26:20;65;38;;166;153035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:29:01;72;38;;180;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:31:21;61;37;;156;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:33:53;59;38;;150;151489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:36:25;56;40;;142;150257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:38:53;68;38;;172;150353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:41:24;65;41;;163;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:43:55;62;38;;157;151342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:46:25;70;40;;176;150134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:48:56;73;40;;186;150968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:51:26;59;39;;150;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:53:57;73;39;;183;150326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:56:28;66;39;;167;151445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T05:58:58;69;39;;175;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:01:29;68;38;;173;150791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:03:59;78;39;;195;149957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:06:30;56;37;;141;149702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:09:00;63;38;;160;151026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:11:31;66;38;;165;148756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:14:02;67;38;;174;153726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:16:33;69;40;;174;149535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:19:03;64;38;;162;151840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:21:34;65;40;;163;149215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:24:06;57;39;;145;151895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:26:36;67;41;;170;150675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:29:06;71;42;;180;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:31:36;71;41;;178;149255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:34:07;59;41;;152;152368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:36:38;67;40;;170;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:39:09;60;40;;152;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:41:38;65;41;;166;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:44:09;75;43;;190;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:46:40;64;41;;162;149783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:49:10;66;41;;167;149567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:51:41;62;40;;157;150873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:54:11;60;40;;152;149704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:56:45;63;41;;157;147255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T06:59:12;63;40;;165;155667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:01:42;70;41;;175;149506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:04:13;59;40;;149;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:06:44;68;41;;172;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:09:14;71;42;;178;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:11:45;73;42;;185;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:14:16;70;42;;177;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:16:46;71;44;;181;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:19:23;63;42;;160;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:21:47;69;45;;173;149505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:24:20;59;41;;150;151269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:26:50;73;46;;186;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:29:20;67;44;;169;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:31:50;63;44;;160;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:34:20;66;46;;165;148516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:36:51;74;47;;188;151437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:39:26;66;47;;168;151412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:41:52;56;44;;139;148409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:44:23;65;47;;168;152783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:46:53;65;45;;163;149204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:49:23;70;46;;178;150919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:51:54;82;49;;207;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:54:25;71;47;;179;149826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:56:55;62;46;;157;151595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T07:59:26;61;43;;153;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:01:56;66;48;;168;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:04:28;61;46;;153;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:06:57;59;46;;149;149993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:09:28;68;46;;172;151322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:11:58;63;48;;158;148930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:14:29;70;48;;179;151839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:16:59;60;48;;150;149289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:19:30;61;49;;156;152011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:22:00;70;47;;175;148466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:24:31;71;52;;183;152501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:27:02;64;48;;161;150368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:29:32;80;50;;199;148992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:32:03;69;50;;176;152520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:34:35;65;48;;163;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:37:07;55;47;;139;150885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:39:35;64;50;;160;149640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:42:06;67;51;;169;149758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:44:37;61;54;;156;152690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:47:07;62;53;;156;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:49:38;62;53;;158;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:52:09;68;58;;171;150220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:54:39;58;57;;145;149462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:57:10;70;63;;177;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T08:59:41;56;67;;142;151677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:02:11;66;68;;167;149990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:04:42;66;70;;166;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:07:12;69;71;;172;148628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:09:41;59;70;;152;152915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:12:12;76;73;;190;149192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:14:42;64;70;;163;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:17:13;61;73;;154;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:19:43;67;73;;169;151272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:22:13;75;73;;185;147569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:24:44;67;74;;173;153274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:27:14;61;72;;154;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:29:44;76;71;;190;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:32:15;65;70;;165;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:34:45;76;73;;190;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:37:16;58;68;;148;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:39:46;72;73;;182;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:42:17;66;73;;166;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:44:47;61;72;;153;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:47:18;56;72;;141;149989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:49:48;71;74;;181;151267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:52:19;68;74;;171;150004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:54:49;65;74;;163;148967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:57:20;70;76;;176;149518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T09:59:50;75;75;;193;153632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:02:23;63;78;;158;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:04:51;68;79;;173;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:07:22;67;78;;169;149580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:09:52;73;80;;185;150114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:12:23;57;77;;146;151310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:14:53;75;78;;191;151093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:17:24;65;78;;165;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:19:54;65;81;;165;150096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:22:25;65;80;;163;148402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:24:55;71;82;;181;152780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:27:26;60;81;;152;151149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:29:57;68;87;;171;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:32:29;63;87;;156;147817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:34:57;72;87;;185;152723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:37:28;59;89;;148;149466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:39:58;62;89;;158;151568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:42:29;63;92;;160;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:44:59;58;90;;148;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:47:30;67;93;;168;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:50:01;67;91;;168;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:52:31;58;87;;146;150098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:55:01;68;93;;173;151798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T10:57:32;58;92;;145;148288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:00:05;69;92;;176;152556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:02:33;68;91;;171;150433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:05:04;60;89;;151;150162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:07:34;54;90;;136;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:10:05;70;91;;177;150702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:12:34;67;93;;170;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:15:05;67;95;;169;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:17:35;64;96;;162;150823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:20:11;61;99;;154;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:22:40;61;101;;156;151661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:25:08;65;98;;164;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:27:37;70;96;;177;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-22T11:30:08;70;96;;177;150333
