sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:02:05;26.90;25.56;28.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:04:38;26.83;25.60;34.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:07:10;26.88;25.61;35.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:09:44;26.87;25.61;41.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:12:17;26.90;25.63;28.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:14:49;26.83;25.20;28.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:17:25;26.82;25.53;28.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:20:01;26.84;25.60;28.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:22:42;26.81;25.50;29.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:25:27;26.82;25.68;30.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:28:02;26.83;25.63;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:30:35;26.85;25.66;31.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:33:08;26.84;25.21;28.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:35:41;26.83;25.34;28.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:38:20;26.83;25.56;28.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:40:59;26.82;25.50;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:43:38;26.84;25.45;31.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:46:17;26.82;25.68;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:48:51;26.82;25.48;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:51:25;27.74;25.59;56.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:53:58;26.82;25.36;28.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:56:40;26.82;25.53;30.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T00:59:16;26.84;25.57;37.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:01:56;26.84;25.44;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:04:43;26.86;25.50;28.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:13:32;26.86;25.55;30.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:16:36;26.87;25.44;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:19:56;26.85;25.62;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:22:33;26.83;25.32;28.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:25:28;26.81;25.53;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:28:40;26.80;25.53;33.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:31:19;26.83;25.21;29.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:34:02;26.82;25.63;28.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:36:37;26.85;25.42;38.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:39:12;26.83;25.67;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:41:47;26.84;25.61;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:44:27;26.81;25.39;28.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:47:00;26.83;25.74;29.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:49:43;26.73;25.51;28.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:52:16;26.85;25.79;32.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:54:48;26.86;25.38;31.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T01:57:31;26.85;25.49;31.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:00:11;26.86;25.71;28.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:03:17;26.82;25.34;28.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:06:08;26.84;25.36;28.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:08:55;26.82;25.54;28.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:11:44;26.81;25.41;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:14:19;26.84;25.48;33.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:16:52;26.86;25.49;28.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:19:26;26.86;25.56;30.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:21:59;26.89;25.57;29.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:24:32;26.88;25.57;28.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:27:11;26.94;25.71;30.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:29:45;27.05;25.67;29.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:32:18;27.07;25.70;30.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:34:50;27.08;25.63;31.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:37:31;27.02;25.63;29.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:43:06;26.98;25.52;29.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:45:38;26.90;25.31;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:48:17;26.89;25.57;29.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:50:50;27.07;25.69;32.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:53:23;27.05;25.69;31.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:56:05;26.93;25.29;29.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T02:58:40;26.96;25.64;33.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:01:13;27.02;25.50;29.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:03:46;26.92;25.60;34.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:06:19;26.90;25.70;28.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:09:04;26.88;25.53;35.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:11:37;26.92;25.57;28.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:14:13;27.14;25.76;48.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:16:46;26.93;25.60;31.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:19:19;26.92;25.54;28.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:21:54;26.97;25.75;31.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:24:26;27.05;25.53;30.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:27:07;27.01;25.61;30.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:29:46;26.94;25.45;30.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:32:19;27.00;25.68;29.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:34:52;26.99;25.68;33.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:37:26;27.04;25.71;35.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:40:08;27.15;25.70;44.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:43:03;26.97;25.60;29.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:45:41;26.99;25.48;32.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:48:14;27.03;25.70;28.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:50:47;26.99;25.83;28.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:53:19;26.98;25.57;28.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:55:58;27.09;25.62;33.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T03:58:30;27.05;25.55;33.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:01:05;27.06;25.72;33.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:03:40;27.10;25.73;28.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:06:13;27.13;25.68;31.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:08:49;27.09;25.84;29.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:11:24;27.11;25.64;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:13:56;27.07;25.67;29.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:16:58;27.09;25.78;30.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:19:31;27.32;25.91;33.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:22:07;27.14;25.85;34.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:24:40;27.12;25.65;31.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:27:20;27.18;25.75;33.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:30:19;27.18;25.62;30.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:32:55;27.16;25.94;36.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:35:31;27.10;25.69;30.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:38:03;27.21;25.89;29.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:40:51;27.20;25.58;30.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:43:25;27.25;25.90;33.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:46:16;27.43;25.94;50.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:48:56;27.31;25.94;31.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:51:29;27.42;25.79;32.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:54:12;27.21;25.85;29.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:56:45;27.16;25.73;29.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T04:59:19;27.17;25.91;28.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:01:51;27.20;25.79;30.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:04:27;27.17;25.86;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:07:08;27.26;25.63;31.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:09:42;27.15;25.71;29.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:12:28;27.14;26.05;28.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:15:02;27.16;25.75;29.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:17:36;27.21;25.68;32.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:20:18;27.25;25.88;31.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:22:51;27.26;25.97;29.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:25:24;27.42;26.00;30.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:27:56;27.29;25.69;31.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:30:35;31.11;25.96;51.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:33:08;32.69;26.07;57.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:35:50;30.22;25.94;49.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:38:29;28.16;25.90;46.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:41:08;27.28;25.98;32.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:43:50;27.30;25.91;33.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:46:23;27.32;25.94;35.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:48:55;27.31;25.88;29.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:51:37;27.30;25.92;33.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:54:23;27.30;25.65;36.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:56:56;27.24;25.94;35.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T05:59:30;27.17;25.87;29.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:02:03;27.18;25.97;37.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:04:36;27.15;25.92;34.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:07:08;27.18;25.91;33.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:09:41;27.32;25.96;30.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:12:20;27.43;25.94;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:15:03;27.28;26.00;39.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:17:47;27.24;25.74;38.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:20:23;27.20;25.81;37.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:23:05;27.22;25.87;35.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:25:38;27.23;25.90;37.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:28:36;27.93;25.79;42.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:31:09;31.31;25.98;54.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:36:52;29.26;25.74;53.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:39:27;34.66;26.02;60.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:42:22;29.29;26.00;49.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:45:06;28.63;25.74;50.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:47:42;30.15;25.66;55.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:50:36;30.54;26.00;49.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:53:25;28.60;26.01;47.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:56:22;27.29;25.86;40.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T06:58:55;27.40;25.82;41.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:01:28;27.54;25.89;40.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:04:24;27.64;25.98;40.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:07:23;27.39;25.97;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:09:56;27.48;25.78;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:12:29;27.34;25.61;39.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:15:18;27.66;25.73;44.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:17:51;27.26;25.90;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:20:24;28.97;25.68;36.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:22:57;27.35;25.96;34.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:25:30;27.29;25.99;33.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:28:07;29.14;26.00;47.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:31:08;31.64;25.93;58.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:34:06;27.58;25.85;42.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:39:53;28.11;25.91;42.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:42:30;27.57;26.06;38.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:45:07;27.34;26.02;32.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:48:27;27.95;25.96;35.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:51:51;27.40;25.84;33.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:54:44;27.32;25.85;33.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:57:17;32.77;25.68;61.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T07:59:56;27.44;25.90;43.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:02:34;27.31;26.01;29.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:05:10;27.35;25.91;34.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:07:47;27.37;25.72;30.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:10:20;27.30;25.83;32.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:13:14;27.37;25.98;33.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:16:32;27.47;25.74;34.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:19:26;27.48;25.96;35.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:21:59;27.27;25.95;35.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:24:52;27.34;25.93;36.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:27:47;27.65;26.02;32.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:31:02;36.06;26.03;60.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:33:43;34.48;26.65;58.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:36:28;38.65;26.01;69.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:39:20;27.42;25.99;39.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:42:03;27.59;25.80;40.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:44:53;28.12;25.95;48.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:47:29;29.90;25.94;59.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:50:02;36.97;26.01;64.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:52:40;27.79;26.09;42.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:55:19;32.56;26.04;64.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T08:58:00;29.64;26.96;52.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:00:33;36.45;26.41;57.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:03:07;31.99;25.98;59.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:05:40;31.42;26.26;55.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:08:13;44.04;25.95;74.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:10:46;39.86;26.74;64.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:13:32;32.39;26.60;53.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:16:05;43.20;25.96;74.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:18:38;31.20;26.04;58.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:21:11;28.52;25.92;48.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:23:59;29.05;25.78;53.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:26:32;27.45;25.74;33.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:29:05;28.51;25.85;46.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:31:56;29.39;25.93;53.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:34:34;27.36;25.86;33.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:37:07;41.70;25.98;67.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:39:40;34.05;25.97;59.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:42:13;36.73;25.93;63.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:44:51;42.12;26.04;67.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:47:31;27.28;25.72;33.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:50:07;40.12;25.95;63.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:52:41;44.57;25.87;64.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:55:41;40.99;26.03;63.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T09:58:14;44.78;26.01;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:00:47;48.11;25.95;66.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:03:20;47.97;25.90;65.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:06:07;47.56;25.85;65.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:08:41;47.63;26.09;68.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:11:26;48.69;25.93;66.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:14:27;48.99;26.09;67.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:17:02;48.82;26.33;67.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:19:41;43.48;25.99;65.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:22:14;43.51;26.06;63.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:24:46;42.88;26.03;65.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:27:19;47.77;26.29;67.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:29:52;47.04;26.27;65.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:32:29;45.87;25.76;64.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:35:09;46.12;25.75;65.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:40:46;44.79;25.66;64.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:43:21;27.17;25.81;32.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:45:54;27.27;25.90;29.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:48:29;43.39;26.00;64.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:51:02;46.06;27.53;64.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:53:44;44.65;26.77;64.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:56:18;27.97;26.06;37.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T10:58:51;45.66;26.83;64.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:01:24;45.42;26.32;64.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:03:59;55.50;26.60;81.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:06:34;44.10;26.93;75.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:09:07;45.59;27.20;58.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:11:57;38.24;33.15;50.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:14:55;34.92;29.15;51.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:17:31;31.58;27.64;59.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:20:04;30.07;27.48;53.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:22:55;33.93;28.39;44.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:25:28;37.09;31.78;42.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:28:02;36.71;32.03;58.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:30:47;41.60;29.49;64.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:33:29;43.88;38.43;53.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:36:11;38.46;33.42;50.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:38:44;37.98;31.74;45.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:41:17;38.29;34.24;45.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:43:51;34.51;31.48;43.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:46:26;34.16;31.02;41.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:48:59;32.63;30.09;42.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:51:38;34.92;29.85;62.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:54:17;35.06;31.12;56.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:56:49;32.65;29.64;41.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T11:59:24;32.06;29.33;45.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:01:57;32.59;29.17;41.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:04:31;32.30;28.04;42.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:07:07;30.26;27.22;40.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:09:39;31.12;26.72;42.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:12:13;34.71;26.47;45.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:14:48;40.19;33.72;47.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:17:23;34.24;27.05;43.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:19:58;31.59;26.64;43.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:22:35;30.57;26.02;43.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:25:10;30.16;26.58;42.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:27:43;30.14;26.49;44.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:30:22;30.09;26.36;43.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:32:55;29.76;25.88;42.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-06-22T12:35:28;29.90;26.07;42.68;;
