sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:02:05;22.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:06:28;22.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:10:51;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:15:13;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:19:35;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:24:04;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:28:28;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:32:51;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:37:14;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:41:38;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:46:01;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:50:28;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:54:54;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T00:59:21;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:03:43;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:08:20;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:12:52;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:17:20;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:21:43;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:26:18;22.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:30:46;22.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:35:12;22.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:39:36;22.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:44:00;21.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:48:24;21.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:52:47;21.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T01:57:11;21.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:01:42;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:06:12;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:10:43;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:15:07;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:19:31;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:23:56;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:28:18;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:32:41;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:37:04;21.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:41:28;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:45:51;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:50:14;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:54:37;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T02:59:01;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:03:29;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:07:51;21.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:12:14;21.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:16:46;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:21:08;21.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:25:31;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:29:57;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:34:24;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:38:49;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:43:12;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:47:35;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:52:00;20.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T03:56:23;20.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:00:46;20.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:05:09;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:09:33;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:13:56;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:18:18;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:22:40;20.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:27:06;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:31:28;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:35:53;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:40:15;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:44:39;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:49:02;21.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T04:58:04;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:02:28;21.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:06:54;21.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:11:17;21.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:15:39;22.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:20:04;22.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:24:28;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:28:50;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:33:13;22.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:37:41;22.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:42:05;23.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:46:28;23.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:50:50;23.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:55:15;24.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T05:59:39;25.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:04:03;25.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:08:29;26.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:12:53;26.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:17:15;27.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:21:38;28.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:26:01;28.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:30:25;29.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:34:49;30.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:39:11;31.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:43:36;31.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:48:00;32.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:52:24;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T06:56:47;33.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:01:12;33.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:05:36;34.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:09:59;34.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:14:21;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:18:44;35.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:23:08;35.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:27:30;35.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:31:57;35.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:36:21;35.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:40:46;36.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:45:09;36.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:49:32;36.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:53:56;37.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T07:58:21;37.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:02:46;37.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:07:09;37.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:11:33;38.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:15:57;38.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:20:19;38.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:24:42;39.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:29:05;39.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:33:29;40.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:37:52;40.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:42:17;40.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:46:40;39.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:51:05;40.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:55:28;40.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T08:59:50;40.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:04:13;39.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:08:37;39.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:13:00;39.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:17:22;39.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:21:45;38.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:26:09;38.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:30:31;38.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:34:54;38.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:39:17;39.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:43:41;38.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:48:04;38.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:52:28;37.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T09:56:50;37.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:01:14;37.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:05:37;37.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:09:59;37.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:14:22;37.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:18:46;37.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:23:09;37.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:27:31;38.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:31:54;37.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:36:20;37.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:40:43;37.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:45:07;37.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:49:30;37.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:53:54;37.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T10:58:19;36.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:02:42;36.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:07:06;36.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:11:30;36.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:15:52;36.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:20:16;36.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:24:38;36.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:29:02;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:33:26;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:37:48;35.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:42:11;35.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:46:35;35.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:50:58;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:55:21;35.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T11:59:43;35.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:04:07;35.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:08:32;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:12:56;35.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:17:20;35.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:21:47;35.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:26:09;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:30:33;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:34:56;36.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:39:20;35.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:43:43;35.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:48:06;35.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:52:30;35.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T12:56:56;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:01:19;34.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:05:41;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:10:08;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:14:32;35.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:18:54;34.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:23:17;34.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:27:40;34.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:32:07;34.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:36:30;34.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:40:53;34.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:45:17;34.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:49:44;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:54:07;34.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T13:58:30;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:02:52;34.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:07:18;34.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:11:46;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:16:23;33.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:20:56;33.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:25:25;33.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:29:58;33.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:34:22;33.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:38:47;33.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:43:12;33.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:47:34;32.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:51:58;32.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T14:56:22;32.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:00:46;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:05:09;32.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:09:32;32.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:13:57;32.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:18:23;32.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:22:45;32.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:27:08;32.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:31:31;32.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:35:59;32.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:40:24;32.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:44:47;32.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:49:09;32.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:53:33;32.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T15:57:56;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:02:19;31.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:06:42;31.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:11:08;31.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:15:31;31.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:19:54;31.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:24:19;31.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:28:43;31.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:33:06;30.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:37:28;30.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:41:53;30.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:46:17;30.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:50:39;29.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:55:03;29.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T16:59:26;28.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:04:01;27.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:08:27;26.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:12:51;26.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:17:16;26.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:21:48;25.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:26:12;25.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:30:37;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:34:59;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:39:26;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:43:49;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:48:12;24.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:52:35;24.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T17:56:59;24.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:01:33;24.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:05:56;24.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:10:20;24.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:14:44;24.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:19:07;24.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:23:31;23.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:27:57;23.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:32:21;23.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:36:50;23.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:41:21;23.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:45:44;23.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:50:10;23.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:54:35;23.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T18:58:58;23.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:03:32;23.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:08:00;23.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:12:24;23.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:16:56;23.13
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:21:24;23.06
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:25:49;23.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:30:15;22.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:34:42;22.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:39:10;22.75
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:43:34;22.69
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:47:57;22.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:52:20;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T19:56:42;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:01:07;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:05:29;22.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:10:08;22.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:14:32;22.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:19:10;21.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:23:36;21.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:28:08;21.88
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:32:32;21.81
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:36:55;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:41:18;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:45:40;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:50:04;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:54:34;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T20:58:57;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:03:19;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:07:43;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:12:09;21.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:16:31;21.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:20:54;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:25:17;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:29:41;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:34:04;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:38:26;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:42:49;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:47:14;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:51:37;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T21:56:00;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:00:22;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:04:46;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:09:09;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:13:31;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:17:56;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:22:26;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:26:48;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:31:11;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:35:33;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:39:57;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:44:21;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:48:47;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:53:29;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T22:57:54;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:02:16;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:06:39;21.56
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:11:01;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:15:26;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:19:51;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:24:14;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:28:37;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:33:01;21.31
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:37:27;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:41:50;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:46:12;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:50:39;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:55:06;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-22T23:59:29;20.88
