sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:02:00;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.16;24.96;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:04:26;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.11;26.68;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:06:52;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.33;26.00;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:09:18;3.77;3.77;3.77;3.57;28.46;28.46;28.46;28.42;25.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:11:44;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.61;25.36;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:14:10;4.15;4.15;4.15;3.92;31.27;31.27;31.26;31.22;27.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:16:36;3.94;3.94;3.93;3.72;29.70;29.70;29.69;29.66;26.28;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:19:08;3.67;3.66;3.66;3.45;27.58;27.58;27.57;27.53;24.39;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:21:37;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.19;26.75;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:24:03;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.20;28.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:26:30;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.39;26.04;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:28:55;4.07;4.07;4.06;3.84;30.65;30.64;30.64;30.59;27.11;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:31:22;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.50;25.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:33:48;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.47;27.89;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:36:16;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.81;26.42;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:38:43;3.68;3.68;3.68;3.48;27.76;27.76;27.76;27.72;24.57;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:41:09;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.11;26.68;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:43:35;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.21;27.65;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:46:02;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.51;27.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:48:28;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.51;27.04;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:50:54;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.82;28.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:53:22;4.11;4.11;4.11;3.89;31.05;31.04;31.04;31.00;27.47;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:55:49;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.56;27.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T00:58:18;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.57;28.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:00:48;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.42;28.73;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:03:14;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.51;27.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:05:42;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.29;28.61;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:11:24;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.84;29.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:14:03;4.54;4.54;4.54;4.29;34.29;34.28;34.28;34.23;30.34;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:16:37;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.76;29.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:21:51;4.52;4.52;4.52;4.27;34.10;34.10;34.09;34.05;30.17;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:24:30;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.20;30.31;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:29:52;4.90;4.90;4.90;4.63;37.00;36.99;36.99;36.94;32.73;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:32:32;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.88;33.57;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:35:01;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.23;33.88;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:37:30;5.25;5.25;5.25;4.97;39.65;39.64;39.64;39.59;35.08;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:39:59;5.36;5.36;5.36;5.07;40.44;40.43;40.43;40.37;35.78;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:42:29;5.61;5.61;5.61;5.30;42.32;42.32;42.31;42.25;37.45;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:44:56;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.36;40.19;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:47:24;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.73;41.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:49:51;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.14;41.77;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:52:19;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.66;42.24;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:54:48;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.21;44.50;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:57:14;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.59;47.49;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T01:59:48;7.39;7.39;7.39;6.99;55.77;55.76;55.75;55.68;49.35;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:02:24;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.35;47.28;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:04:59;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.86;48.62;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:07:41;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.33;48.15;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:10:11;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.33;50.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:12:41;7.57;7.57;7.57;7.16;57.14;57.13;57.12;57.05;50.55;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:15:10;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.87;53.94;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:17:38;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.77;57.40;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:20:04;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.65;58.18;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:22:33;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.17;60.41;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:24:58;9.12;9.12;9.12;8.63;68.87;68.87;68.85;68.76;60.94;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:27:24;9.45;9.45;9.45;8.93;71.33;71.32;71.31;71.22;63.11;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:29:50;9.70;9.70;9.70;9.17;73.20;73.19;73.17;73.08;64.76;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:32:16;10.36;10.36;10.36;9.80;78.21;78.20;78.18;78.08;69.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:34:45;10.34;10.33;10.33;9.77;77.99;77.98;77.96;77.86;68.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:37:15;10.46;10.46;10.46;9.88;78.90;78.89;78.87;78.77;69.79;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:39:41;11.69;11.65;11.59;10.89;86.95;86.93;86.90;86.71;76.71;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:42:07;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.96;72.63;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:44:36;11.55;11.55;11.55;10.92;87.18;87.17;87.15;87.04;77.13;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:47:02;11.36;11.36;11.36;10.74;85.76;85.75;85.73;85.62;75.88;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:49:29;11.30;11.30;11.30;10.68;85.28;85.27;85.26;85.15;75.46;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:51:55;11.10;11.10;11.10;10.50;83.82;83.80;83.79;83.68;74.16;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:54:21;11.59;11.59;11.59;10.96;87.47;87.46;87.44;87.33;77.39;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:56:49;11.83;11.83;11.83;11.19;89.31;89.30;89.28;89.17;79.02;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T02:59:16;11.67;11.67;11.67;11.03;88.09;88.08;88.06;87.95;77.94;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:01:44;12.15;12.15;12.15;11.49;91.76;91.75;91.73;91.61;81.18;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:04:21;11.88;11.87;11.87;11.22;89.57;89.56;89.54;89.42;79.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:06:47;12.00;12.00;12.00;11.34;90.57;90.56;90.54;90.42;80.13;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:09:17;12.43;12.43;12.43;11.76;93.88;93.86;93.84;93.73;83.06;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:11:43;12.48;12.48;12.48;11.80;94.18;94.16;94.14;94.02;83.32;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:14:09;12.61;12.61;12.61;11.93;95.21;95.20;95.18;95.06;84.24;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:16:35;12.60;12.60;12.60;11.91;95.09;95.08;95.06;94.94;84.13;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:19:02;12.84;12.84;12.84;12.15;96.96;96.95;96.93;96.81;85.79;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:21:28;12.63;12.63;12.63;11.95;95.38;95.37;95.35;95.23;84.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:23:54;13.58;13.58;13.58;12.85;102.56;102.55;102.53;102.40;90.74;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:26:21;13.32;13.32;13.32;12.60;100.55;100.54;100.52;100.39;88.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:28:48;13.67;13.67;13.67;12.92;103.13;103.12;103.10;102.96;91.23;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:31:14;14.08;14.08;14.08;13.31;106.27;106.26;106.24;106.10;94.02;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:33:40;14.31;14.31;14.31;13.54;108.06;108.04;108.02;107.89;95.61;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:36:06;14.68;14.68;14.68;13.88;110.81;110.80;110.77;110.63;98.04;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:38:35;14.77;14.77;14.77;13.97;111.51;111.49;111.47;111.33;98.66;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:41:01;14.50;14.50;14.50;13.71;109.46;109.44;109.42;109.28;96.85;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:43:29;15.31;15.31;15.31;14.48;115.59;115.58;115.56;115.41;102.27;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:45:55;14.90;14.90;14.90;14.09;112.52;112.50;112.48;112.34;99.55;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:48:21;15.60;15.60;15.60;14.75;117.79;117.78;117.75;117.60;104.22;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:50:47;15.20;15.20;15.20;14.37;114.74;114.72;114.70;114.55;101.52;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:53:13;15.98;15.98;15.98;15.12;120.68;120.66;120.64;120.48;106.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:55:42;15.45;15.45;15.45;14.61;116.65;116.64;116.61;116.46;103.21;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T03:58:15;15.30;15.29;15.28;14.43;115.19;115.17;115.15;114.98;101.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:00:42;15.73;15.73;15.73;14.87;118.73;118.71;118.69;118.54;105.05;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:03:08;15.38;15.38;15.38;14.54;116.10;116.08;116.06;115.91;102.72;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:05:33;15.43;15.43;15.43;14.59;116.47;116.45;116.43;116.28;103.05;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:07:59;15.53;15.53;15.53;14.69;117.25;117.24;117.21;117.07;103.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:10:25;15.07;15.07;15.07;14.25;113.75;113.73;113.71;113.56;100.64;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:12:51;15.17;15.17;15.17;14.34;114.49;114.48;114.45;114.31;101.30;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:15:17;15.60;15.60;15.60;14.75;117.75;117.74;117.71;117.56;104.18;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:17:43;16.11;16.11;16.11;15.23;121.60;121.58;121.56;121.40;107.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:20:09;15.69;15.69;15.69;14.84;118.45;118.43;118.41;118.26;104.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:22:35;15.03;15.03;15.03;14.21;113.44;113.43;113.40;113.26;100.37;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:25:00;15.19;15.19;15.19;14.36;114.66;114.65;114.62;114.48;101.45;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:27:26;16.06;16.06;16.06;15.19;121.26;121.24;121.22;121.07;107.29;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:29:52;16.07;16.07;16.07;15.20;121.32;121.30;121.28;121.12;107.34;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:32:18;16.40;16.40;16.40;15.51;123.83;123.82;123.79;123.64;109.56;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:34:44;16.06;16.06;16.06;15.19;121.28;121.26;121.24;121.08;107.30;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:37:10;15.82;15.82;15.82;14.96;119.43;119.42;119.39;119.24;105.67;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:39:41;16.20;16.20;16.20;15.32;122.31;122.29;122.27;122.11;108.21;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:42:08;16.05;16.05;16.05;15.18;121.16;121.15;121.12;120.97;107.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:44:34;16.14;16.14;16.14;15.27;121.88;121.86;121.84;121.69;107.84;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:47:01;15.38;15.38;15.38;14.54;116.12;116.10;116.08;115.93;102.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:49:29;15.70;15.70;15.70;14.84;118.50;118.49;118.47;118.32;104.85;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:52:04;16.45;16.45;16.45;15.56;124.23;124.21;124.19;124.03;109.91;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:54:31;15.21;15.21;15.21;14.38;114.83;114.82;114.79;114.65;101.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:57:01;15.46;15.46;15.46;14.62;116.75;116.73;116.71;116.56;103.30;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T04:59:28;15.38;15.38;15.38;14.55;116.14;116.13;116.10;115.96;102.76;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:01:59;16.23;16.23;16.23;15.35;122.55;122.54;122.51;122.36;108.43;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:04:28;15.29;15.29;15.29;14.46;115.42;115.41;115.39;115.24;102.12;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:06:58;16.09;16.09;16.08;15.21;121.40;121.38;121.36;121.20;107.40;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:09:25;15.86;15.86;15.86;15.00;119.75;119.73;119.71;119.55;105.95;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:11:51;15.89;15.89;15.89;15.03;119.97;119.96;119.93;119.78;106.15;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:14:17;15.92;15.92;15.92;15.06;120.23;120.21;120.19;120.04;106.37;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:16:44;15.83;15.83;15.83;14.97;119.48;119.47;119.44;119.29;105.72;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:19:11;16.47;16.47;16.47;15.57;124.32;124.30;124.28;124.12;109.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:21:38;16.20;16.20;16.20;15.32;122.29;122.27;122.25;122.09;108.20;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:24:04;16.17;16.17;16.17;15.29;122.07;122.05;122.03;121.87;108.00;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:26:31;16.28;16.28;16.28;15.40;122.95;122.93;122.90;122.75;108.78;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:28:58;15.81;15.81;15.81;14.95;119.37;119.35;119.33;119.18;105.61;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:31:29;16.81;16.81;16.81;15.89;126.88;126.86;126.84;126.67;112.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:33:55;16.08;16.08;16.08;15.21;121.40;121.39;121.36;121.21;107.41;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:36:21;17.00;17.00;17.00;16.08;128.38;128.36;128.34;128.17;113.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:38:56;16.78;16.78;16.78;15.87;126.69;126.67;126.65;126.49;112.09;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:41:23;16.97;16.97;16.97;16.05;128.11;128.09;128.07;127.90;113.35;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:43:49;16.65;16.65;16.65;15.74;125.68;125.66;125.64;125.48;111.20;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:46:15;16.43;16.43;16.43;15.54;124.06;124.04;124.02;123.86;109.76;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:48:42;16.76;16.76;16.76;15.85;126.52;126.51;126.48;126.32;111.95;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:51:08;16.52;16.52;16.52;15.62;124.73;124.72;124.69;124.53;110.36;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:53:34;17.48;17.48;17.48;16.53;131.99;131.97;131.94;131.78;116.78;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:56:00;17.18;17.18;17.18;16.24;129.67;129.65;129.63;129.46;114.73;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T05:58:25;17.20;17.20;17.20;16.26;129.83;129.81;129.79;129.62;114.87;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:00:51;17.17;17.17;17.17;16.24;129.61;129.60;129.57;129.41;114.68;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:03:17;17.72;17.72;17.72;16.75;133.75;133.74;133.71;133.54;118.34;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:05:43;17.72;17.72;17.72;16.76;133.81;133.79;133.77;133.60;118.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:08:10;17.84;17.84;17.84;16.87;134.69;134.67;134.65;134.47;119.17;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:10:37;18.70;18.70;18.70;17.69;141.21;141.19;141.16;140.98;124.94;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:13:04;17.30;17.30;17.30;16.36;130.63;130.61;130.58;130.42;115.57;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:15:30;17.76;17.76;17.76;16.80;134.09;134.07;134.04;133.87;118.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:17:57;17.47;17.47;17.47;16.52;131.91;131.89;131.87;131.70;116.71;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:20:24;18.28;18.28;18.28;17.28;137.99;137.97;137.95;137.77;122.09;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:22:53;17.66;17.66;17.66;16.70;133.36;133.34;133.31;133.14;117.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:25:19;17.64;17.64;17.63;16.65;132.96;132.94;132.91;132.73;117.60;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:27:47;17.85;17.84;17.83;16.85;134.49;134.47;134.44;134.25;118.95;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:30:16;17.69;17.69;17.69;16.73;133.54;133.53;133.50;133.33;118.16;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:32:44;17.93;17.93;17.93;16.95;135.34;135.32;135.30;135.12;119.75;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:35:11;17.69;17.69;17.69;16.73;133.54;133.52;133.49;133.32;118.15;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:37:40;17.10;17.10;17.10;16.17;129.11;129.09;129.07;128.90;114.23;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:40:08;17.30;17.30;17.30;16.36;130.62;130.61;130.58;130.41;115.57;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:42:42;17.10;17.10;17.10;16.17;129.10;129.08;129.05;128.89;114.22;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:45:11;16.77;16.77;16.77;15.86;126.58;126.56;126.54;126.38;112.00;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:47:39;17.15;17.15;17.15;16.22;129.45;129.44;129.41;129.25;114.54;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:50:05;16.31;16.31;16.31;15.42;123.12;123.10;123.08;122.92;108.93;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:52:32;16.50;16.50;16.50;15.60;124.57;124.55;124.53;124.37;110.21;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:54:59;16.41;16.41;16.41;15.52;123.88;123.86;123.84;123.68;109.60;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:57:25;16.25;16.25;16.25;15.36;122.67;122.65;122.62;122.47;108.53;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T06:59:57;16.55;16.55;16.55;15.65;124.92;124.91;124.88;124.72;110.53;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:02:23;16.55;16.55;16.55;15.65;124.96;124.95;124.92;124.76;110.56;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:04:51;15.92;15.92;15.92;15.06;120.22;120.20;120.18;120.02;106.36;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:07:17;16.69;16.69;16.69;15.78;125.97;125.95;125.93;125.77;111.45;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:09:43;16.13;16.13;16.13;15.26;121.80;121.79;121.76;121.61;107.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:12:09;16.13;16.13;16.13;15.26;121.81;121.79;121.77;121.62;107.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:14:35;16.15;16.15;16.15;15.27;121.91;121.90;121.87;121.72;107.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:17:01;15.79;15.79;15.79;14.94;119.24;119.22;119.20;119.05;105.50;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:19:27;15.82;15.82;15.82;14.96;119.43;119.41;119.39;119.24;105.67;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:21:53;16.20;16.20;16.20;15.32;122.28;122.26;122.24;122.09;108.19;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:24:20;16.12;16.12;16.12;15.25;121.72;121.71;121.68;121.53;107.70;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:26:47;16.50;16.50;16.50;15.60;124.57;124.55;124.53;124.37;110.22;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:29:19;15.85;15.85;15.85;14.99;119.70;119.68;119.66;119.50;105.90;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:31:46;16.44;16.44;16.44;15.54;124.10;124.08;124.06;123.90;109.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:34:17;16.17;16.17;16.17;15.29;122.10;122.09;122.06;121.91;108.03;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:36:43;16.90;16.90;16.90;15.98;127.57;127.56;127.53;127.37;112.87;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-22T07:39:10;16.25;16.25;16.25;15.37;122.71;122.70;122.67;122.52;108.57;0.40
