sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-06-22T00:02:23;4.8;4.8;4.8;4.6;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:04:52;4.8;4.8;4.8;4.6;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:07:22;5.2;5.2;5.2;5.0;;;;2.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:09:51;5.2;5.2;5.2;4.9;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:12:21;3.9;3.9;3.9;3.7;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:14:50;4.6;4.6;4.6;4.4;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:17:20;4.6;4.6;4.6;4.4;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:19:49;4.6;4.6;4.6;4.4;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:22:22;4.6;4.6;4.6;4.4;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:24:56;3.9;3.9;3.9;3.7;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:27:26;4.2;4.2;4.2;4.0;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:29:55;4.8;4.8;4.8;4.6;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:32:25;4.8;4.8;4.8;4.6;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:34:54;4.6;4.6;4.6;4.4;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:37:24;4.8;4.8;4.8;4.6;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:39:56;5.5;5.5;5.5;5.2;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:42:26;4.9;4.9;4.9;4.7;;;;1.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:44:56;4.8;4.8;4.8;4.6;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:47:26;4.0;4.0;4.0;3.8;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:49:57;5.0;5.0;5.0;4.7;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:52:27;5.1;5.1;5.1;4.8;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:54:59;5.1;5.1;5.1;4.9;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T00:57:30;4.7;4.7;4.7;4.5;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:00:05;5.5;5.5;5.5;5.2;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:02:37;4.8;4.8;4.8;4.6;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:05:07;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:07:38;4.3;4.3;4.3;4.1;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:10:21;5.3;5.3;5.3;5.0;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:13:04;4.4;4.4;4.4;4.2;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:15:43;4.2;4.2;4.2;4.0;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:18:18;5.0;4.9;4.7;4.3;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:20:53;4.8;4.8;4.8;4.6;;;;2.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:23:29;5.5;5.5;5.5;5.2;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:26:12;5.0;5.0;5.0;4.8;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:28:49;4.6;4.6;4.6;4.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:31:22;4.8;4.8;4.8;4.6;;;;2.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:33:57;5.4;5.4;5.4;5.1;;;;2.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:36:29;4.5;4.5;4.5;4.3;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:39:02;5.7;5.7;5.7;5.4;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:41:37;5.3;5.3;5.3;5.1;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:44:09;4.6;4.6;4.6;4.4;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:46:40;5.7;5.7;5.7;5.5;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:49:10;4.8;4.8;4.8;4.6;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:51:40;5.3;5.3;5.3;5.0;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:54:10;6.0;6.0;6.0;5.7;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:56:42;5.7;5.7;5.7;5.5;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T01:59:14;5.8;5.8;5.8;5.5;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:01:54;5.3;5.3;5.3;5.1;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:04:31;4.6;4.6;4.6;4.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:07:09;5.4;5.4;5.4;5.1;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:09:45;5.7;5.7;5.7;5.4;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:12:23;5.6;5.6;5.6;5.4;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:14:57;5.8;5.8;5.8;5.5;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:17:28;5.8;5.8;5.8;5.6;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:20:03;5.2;5.2;5.2;5.0;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:22:35;5.7;5.7;5.7;5.4;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:25:05;5.3;5.3;5.3;5.0;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:27:35;5.0;5.0;5.0;4.8;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:30:08;5.4;5.4;5.4;5.2;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:32:38;4.7;4.7;4.7;4.5;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:35:09;5.4;5.4;5.4;5.2;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:37:40;6.0;6.0;6.0;5.7;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:40:10;5.0;5.0;5.0;4.8;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:42:40;5.5;5.5;5.5;5.2;;;;2.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:45:10;5.0;5.0;5.0;4.8;;;;2.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:47:40;5.5;5.5;5.5;5.3;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:50:10;6.1;6.1;6.1;5.8;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:52:40;6.4;6.4;6.4;6.1;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:55:10;5.7;5.7;5.7;5.5;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T02:57:39;6.5;6.5;6.5;6.2;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:00:13;6.2;6.2;6.2;6.0;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:02:45;6.1;6.1;6.1;5.8;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:05:16;6.8;6.8;6.8;6.5;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:07:47;6.8;6.8;6.8;6.5;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:10:18;6.4;6.4;6.4;6.1;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:12:48;7.0;7.0;7.0;6.7;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:15:18;6.8;6.7;6.5;6.0;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:17:47;6.8;6.8;6.8;6.5;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:20:17;6.7;6.7;6.6;6.3;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:22:48;6.7;6.7;6.7;6.4;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:25:18;6.8;6.8;6.8;6.5;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:27:47;5.7;5.7;5.5;5.0;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:30:17;8.1;8.1;8.1;7.7;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:32:46;8.2;8.2;8.2;7.8;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:35:16;6.1;6.1;6.1;5.9;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:37:46;7.1;7.1;7.1;6.7;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:40:15;7.7;7.7;7.7;7.3;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:42:45;7.1;7.1;7.1;6.7;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:45:15;6.5;6.5;6.5;6.2;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:47:46;7.4;7.4;7.3;6.9;;;;2.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:50:16;7.5;7.5;7.5;7.2;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:52:47;6.2;6.2;6.2;5.9;;;;2.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:55:19;7.2;7.2;7.2;6.9;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T03:57:49;6.9;6.9;6.9;6.6;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:00:24;8.0;8.0;8.0;7.6;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:02:53;8.1;8.1;7.9;7.4;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:05:23;8.6;8.5;8.2;7.4;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:07:52;7.1;7.1;7.1;6.8;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:10:22;9.8;9.8;9.8;9.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:12:52;10.1;10.1;10.1;9.6;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:15:21;9.4;9.3;9.2;8.6;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:17:51;9.9;9.8;9.5;8.8;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:20:21;8.9;8.9;8.8;8.4;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:22:53;10.1;10.1;10.0;9.4;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:25:23;10.2;10.2;10.2;9.7;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:27:53;9.2;9.2;9.2;8.8;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:30:22;10.9;10.9;10.9;10.4;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:32:52;11.9;11.9;11.9;11.4;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:35:25;9.4;9.4;9.4;9.0;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:37:58;8.8;8.8;8.8;8.3;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:40:30;10.3;10.3;10.3;9.8;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:43:02;12.3;12.2;12.0;11.2;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:45:33;11.4;11.4;11.4;10.9;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:48:05;14.5;14.4;14.3;13.6;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:50:35;12.4;12.3;12.1;11.2;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:53:06;10.1;10.1;10.1;9.7;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:55:40;11.3;11.3;11.3;10.8;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T04:58:12;14.2;14.2;14.2;13.5;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:00:47;15.4;15.4;15.4;14.6;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:03:19;13.3;13.1;12.7;11.6;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:05:48;13.7;13.6;13.4;12.7;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:08:20;17.5;17.5;17.5;16.7;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:10:55;14.7;14.7;14.7;14.0;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:13:24;16.0;16.0;16.0;15.2;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:15:54;13.8;13.8;13.8;13.1;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:18:28;15.2;15.2;15.2;14.5;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:20:59;15.1;15.1;15.1;14.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:23:30;14.4;14.3;14.1;13.3;;;;2.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:25:59;14.5;14.5;14.5;13.8;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:28:31;16.3;16.2;16.0;15.0;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:31:02;17.0;17.0;17.0;16.2;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:33:31;16.3;16.2;16.2;15.4;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:36:01;19.2;19.1;19.1;18.2;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:38:31;17.7;17.5;17.1;15.8;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:41:01;19.7;19.4;18.9;17.4;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:43:31;17.4;17.4;17.4;16.6;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:46:02;17.7;17.6;17.5;16.6;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:48:33;17.7;17.7;17.7;16.8;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:51:02;15.0;15.0;15.0;14.3;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:53:32;16.0;16.0;16.0;15.2;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:56:02;16.2;16.2;16.2;15.5;;;;2.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T05:58:31;15.0;15.0;15.0;14.3;;;;3.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:01:01;17.9;17.6;17.1;15.7;;;;3.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:03:30;16.9;16.9;16.9;16.1;;;;3.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:06:00;14.6;14.6;14.6;13.9;;;;3.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:08:32;14.0;14.0;14.0;13.4;;;;3.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:11:03;16.9;16.9;16.7;15.7;;;;3.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:13:33;15.5;15.5;15.5;14.7;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:16:02;15.6;15.6;15.6;14.9;;;;3.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:18:32;15.5;15.5;15.5;14.8;;;;3.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:21:02;16.4;16.4;16.4;15.7;;;;3.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:23:32;13.9;13.9;13.9;13.3;;;;3.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:26:01;13.8;13.7;13.7;13.0;;;;3.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:28:34;15.9;15.9;15.9;15.2;;;;3.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:31:04;16.0;16.0;16.0;15.2;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:33:36;15.2;15.2;15.2;14.5;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:36:06;13.3;13.3;13.3;12.7;;;;2.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:38:35;15.1;15.1;15.1;14.4;;;;2.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:41:05;13.9;13.9;13.9;13.3;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:43:34;15.6;15.6;15.6;14.9;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:46:06;13.7;13.7;13.7;13.0;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:48:35;13.6;13.6;13.6;12.9;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:51:05;13.4;13.4;13.4;12.8;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:53:37;12.0;12.0;12.0;11.5;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:56:07;12.5;12.5;12.5;11.9;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T06:58:38;12.8;12.8;12.8;12.2;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:01:12;10.9;10.9;10.9;10.4;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:03:42;11.8;11.8;11.8;11.2;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:06:12;11.1;11.1;11.1;10.6;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:08:43;11.7;11.7;11.7;11.1;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:11:13;10.7;10.7;10.7;10.2;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:13:43;9.6;9.6;9.6;9.2;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:16:15;9.5;9.5;9.5;9.1;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:18:45;9.4;9.4;9.4;9.0;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:21:16;7.9;7.9;7.9;7.5;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:23:48;9.1;9.1;9.1;8.7;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:26:17;8.0;8.0;8.0;7.6;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:28:47;7.9;7.9;7.9;7.6;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:31:17;8.4;8.4;8.4;8.0;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:33:47;7.6;7.6;7.6;7.2;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:36:17;7.1;7.1;7.1;6.8;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:38:47;6.7;6.7;6.7;6.4;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:41:19;7.3;7.3;7.3;6.9;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:43:49;6.5;6.5;6.5;6.2;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:46:19;6.7;6.7;6.7;6.4;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:48:49;6.4;6.4;6.4;6.1;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:51:18;6.1;6.1;6.1;5.8;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:53:48;5.7;5.7;5.7;5.4;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:56:18;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T07:58:48;5.9;5.9;5.9;5.7;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:01:17;6.4;6.4;6.4;6.1;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:03:48;6.2;6.2;6.2;6.0;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:06:18;5.3;5.3;5.3;5.1;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:08:48;6.3;6.3;6.3;6.1;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:11:20;5.3;5.3;5.3;5.1;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:13:52;5.9;5.9;5.9;5.7;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:16:25;5.8;5.8;5.8;5.5;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:18:57;5.9;5.9;5.9;5.7;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:21:26;6.5;6.5;6.5;6.2;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:23:56;5.6;5.6;5.6;5.3;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:26:26;5.6;5.6;5.6;5.3;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:28:55;5.5;5.5;5.5;5.2;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:31:25;5.3;5.3;5.3;5.0;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:33:56;6.0;6.0;6.0;5.7;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:36:26;5.5;5.5;5.5;5.2;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:38:59;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:41:30;5.8;5.8;5.8;5.5;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:43:59;4.9;4.9;4.9;4.7;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:46:29;6.2;6.2;6.2;5.9;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:49:00;5.6;5.6;5.6;5.4;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:51:31;5.5;5.5;5.5;5.3;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:54:01;5.3;5.3;5.3;5.1;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:56:32;5.4;5.4;5.4;5.1;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T08:59:01;5.1;5.1;5.1;4.9;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:01:34;5.3;5.3;5.3;5.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:04:04;5.6;5.6;5.6;5.3;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:06:36;5.2;5.2;5.2;4.9;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:09:11;5.4;5.4;5.4;5.1;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:11:42;5.5;5.5;5.5;5.3;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:14:12;4.9;4.9;4.9;4.7;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:16:41;4.9;4.9;4.9;4.7;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:19:11;4.6;4.6;4.6;4.4;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:21:41;5.9;5.9;5.9;5.6;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:24:11;4.8;4.8;4.8;4.5;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:26:42;4.9;4.9;4.9;4.7;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:29:12;5.5;5.5;5.5;5.2;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:31:41;5.1;5.1;5.1;4.8;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:34:11;4.6;4.6;4.6;4.3;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:36:42;4.8;4.8;4.8;4.6;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:39:12;4.1;4.1;4.1;3.9;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:41:41;4.1;4.1;4.1;3.9;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-22T09:44:11;4.6;4.6;4.6;4.4;;;;1.0;50.0;
