sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-06-22T00:00:40;96680.03;;;24.02;57.65
48390;BME280;34643;47.964;7.982;2023-06-22T00:05:42;96682.03;;;24.00;57.61
48390;BME280;34643;47.964;7.982;2023-06-22T00:10:43;96696.31;;;23.98;57.60
48390;BME280;34643;47.964;7.982;2023-06-22T00:15:43;96700.47;;;24.00;57.44
48390;BME280;34643;47.964;7.982;2023-06-22T00:20:43;96699.13;;;23.96;56.81
48390;BME280;34643;47.964;7.982;2023-06-22T00:25:46;96696.47;;;23.96;57.52
48390;BME280;34643;47.964;7.982;2023-06-22T00:30:48;96700.63;;;23.72;57.98
48390;BME280;34643;47.964;7.982;2023-06-22T00:35:49;96686.75;;;23.88;57.22
48390;BME280;34643;47.964;7.982;2023-06-22T00:40:52;96684.56;;;23.84;57.51
48390;BME280;34643;47.964;7.982;2023-06-22T00:45:55;96691.06;;;23.71;57.62
48390;BME280;34643;47.964;7.982;2023-06-22T00:50:56;96686.53;;;23.82;57.38
48390;BME280;34643;47.964;7.982;2023-06-22T00:55:57;96678.78;;;23.80;57.10
48390;BME280;34643;47.964;7.982;2023-06-22T01:00:59;96687.03;;;23.85;56.89
48390;BME280;34643;47.964;7.982;2023-06-22T01:06:09;96688.22;;;23.91;56.95
48390;BME280;34643;47.964;7.982;2023-06-22T01:11:12;96687.84;;;23.86;56.79
48390;BME280;34643;47.964;7.982;2023-06-22T01:21:23;96690.53;;;23.68;56.96
48390;BME280;34643;47.964;7.982;2023-06-22T01:26:28;96679.91;;;23.78;57.09
48390;BME280;34643;47.964;7.982;2023-06-22T01:31:31;96687.00;;;23.77;56.68
48390;BME280;34643;47.964;7.982;2023-06-22T01:36:32;96684.81;;;23.72;56.75
48390;BME280;34643;47.964;7.982;2023-06-22T01:41:35;96678.56;;;23.73;56.62
48390;BME280;34643;47.964;7.982;2023-06-22T01:46:36;96667.03;;;23.75;56.64
48390;BME280;34643;47.964;7.982;2023-06-22T01:51:37;96656.63;;;23.73;56.54
48390;BME280;34643;47.964;7.982;2023-06-22T01:56:37;96655.81;;;23.72;56.41
48390;BME280;34643;47.964;7.982;2023-06-22T02:01:44;96649.06;;;23.70;56.00
48390;BME280;34643;47.964;7.982;2023-06-22T02:06:47;96643.63;;;23.71;55.68
48390;BME280;34643;47.964;7.982;2023-06-22T02:11:51;96647.75;;;23.74;55.69
48390;BME280;34643;47.964;7.982;2023-06-22T02:16:54;96637.06;;;23.76;55.90
48390;BME280;34643;47.964;7.982;2023-06-22T02:21:59;96632.06;;;23.64;56.13
48390;BME280;34643;47.964;7.982;2023-06-22T02:26:59;96630.94;;;23.67;55.92
48390;BME280;34643;47.964;7.982;2023-06-22T02:31:59;96622.53;;;23.71;55.89
48390;BME280;34643;47.964;7.982;2023-06-22T02:37:00;96609.03;;;23.66;55.76
48390;BME280;34643;47.964;7.982;2023-06-22T02:42:02;96603.44;;;23.69;55.76
48390;BME280;34643;47.964;7.982;2023-06-22T02:47:03;96599.47;;;23.65;55.75
48390;BME280;34643;47.964;7.982;2023-06-22T02:52:03;96599.63;;;23.64;55.31
48390;BME280;34643;47.964;7.982;2023-06-22T02:57:04;96588.53;;;23.52;55.93
48390;BME280;34643;47.964;7.982;2023-06-22T03:02:05;96590.13;;;23.37;56.05
48390;BME280;34643;47.964;7.982;2023-06-22T03:07:06;96590.56;;;23.58;55.82
48390;BME280;34643;47.964;7.982;2023-06-22T03:12:07;96588.06;;;23.57;55.75
48390;BME280;34643;47.964;7.982;2023-06-22T03:17:23;96585.78;;;23.62;55.52
48390;BME280;34643;47.964;7.982;2023-06-22T03:22:24;96585.91;;;23.52;55.45
48390;BME280;34643;47.964;7.982;2023-06-22T03:27:24;96582.25;;;23.45;56.01
48390;BME280;34643;47.964;7.982;2023-06-22T03:32:25;96578.84;;;23.52;55.90
48390;BME280;34643;47.964;7.982;2023-06-22T03:37:28;96576.56;;;23.58;55.85
48390;BME280;34643;47.964;7.982;2023-06-22T03:42:28;96559.63;;;23.68;55.48
48390;BME280;34643;47.964;7.982;2023-06-22T03:47:28;96566.00;;;23.92;55.06
48390;BME280;34643;47.964;7.982;2023-06-22T03:52:29;96567.00;;;23.99;54.84
48390;BME280;34643;47.964;7.982;2023-06-22T03:57:30;96563.03;;;24.03;54.77
48390;BME280;34643;47.964;7.982;2023-06-22T04:02:30;96568.97;;;24.05;54.72
48390;BME280;34643;47.964;7.982;2023-06-22T04:07:30;96566.03;;;24.08;54.86
48390;BME280;34643;47.964;7.982;2023-06-22T04:12:31;96564.91;;;24.11;54.95
48390;BME280;34643;47.964;7.982;2023-06-22T04:17:31;96556.81;;;24.13;54.63
48390;BME280;34643;47.964;7.982;2023-06-22T04:22:31;96554.00;;;24.14;54.83
48390;BME280;34643;47.964;7.982;2023-06-22T04:27:32;96563.38;;;23.23;56.71
48390;BME280;34643;47.964;7.982;2023-06-22T04:32:35;96560.88;;;23.22;57.07
48390;BME280;34643;47.964;7.982;2023-06-22T04:37:36;96571.19;;;23.07;57.51
48390;BME280;34643;47.964;7.982;2023-06-22T04:42:37;96569.00;;;22.40;60.03
48390;BME280;34643;47.964;7.982;2023-06-22T04:47:38;96576.97;;;22.30;60.40
48390;BME280;34643;47.964;7.982;2023-06-22T04:52:39;96574.84;;;22.16;60.77
48390;BME280;34643;47.964;7.982;2023-06-22T04:57:39;96570.50;;;23.05;58.03
48390;BME280;34643;47.964;7.982;2023-06-22T05:02:40;96573.31;;;23.38;57.52
48390;BME280;34643;47.964;7.982;2023-06-22T05:07:44;96567.13;;;23.47;57.03
48390;BME280;34643;47.964;7.982;2023-06-22T05:12:45;96558.94;;;23.58;56.71
48390;BME280;34643;47.964;7.982;2023-06-22T05:17:46;96550.38;;;23.56;56.35
48390;BME280;34643;47.964;7.982;2023-06-22T05:22:46;96555.16;;;23.61;56.57
48390;BME280;34643;47.964;7.982;2023-06-22T05:27:46;96546.94;;;23.64;56.29
48390;BME280;34643;47.964;7.982;2023-06-22T05:32:47;96540.53;;;23.66;56.16
48390;BME280;34643;47.964;7.982;2023-06-22T05:37:47;96549.09;;;23.68;56.22
48390;BME280;34643;47.964;7.982;2023-06-22T05:42:48;96550.56;;;23.71;55.87
48390;BME280;34643;47.964;7.982;2023-06-22T05:47:48;96545.81;;;23.75;55.74
48390;BME280;34643;47.964;7.982;2023-06-22T05:52:48;96547.47;;;23.76;55.58
48390;BME280;34643;47.964;7.982;2023-06-22T05:57:49;96549.94;;;23.77;55.99
48390;BME280;34643;47.964;7.982;2023-06-22T06:02:49;96527.88;;;23.78;55.92
48390;BME280;34643;47.964;7.982;2023-06-22T06:07:49;96532.03;;;23.81;55.80
48390;BME280;34643;47.964;7.982;2023-06-22T06:12:50;96518.88;;;23.81;55.68
48390;BME280;34643;47.964;7.982;2023-06-22T06:17:51;96553.63;;;23.84;55.33
48390;BME280;34643;47.964;7.982;2023-06-22T06:22:51;96540.25;;;23.86;55.31
48390;BME280;34643;47.964;7.982;2023-06-22T06:27:52;96550.50;;;23.89;55.54
48390;BME280;34643;47.964;7.982;2023-06-22T06:32:54;96573.25;;;23.90;55.47
48390;BME280;34643;47.964;7.982;2023-06-22T06:37:55;96581.00;;;23.91;55.05
48390;BME280;34643;47.964;7.982;2023-06-22T06:42:56;96601.75;;;23.95;55.41
48390;BME280;34643;47.964;7.982;2023-06-22T06:47:56;96630.56;;;23.96;55.41
48390;BME280;34643;47.964;7.982;2023-06-22T06:52:56;96662.22;;;23.96;55.21
48390;BME280;34643;47.964;7.982;2023-06-22T06:57:59;96663.88;;;23.97;55.14
48390;BME280;34643;47.964;7.982;2023-06-22T07:02:59;96707.69;;;23.98;55.28
48390;BME280;34643;47.964;7.982;2023-06-22T07:08:00;96723.50;;;23.98;55.12
48390;BME280;34643;47.964;7.982;2023-06-22T07:13:00;96685.78;;;23.98;55.02
48390;BME280;34643;47.964;7.982;2023-06-22T07:18:01;96688.25;;;23.99;55.24
48390;BME280;34643;47.964;7.982;2023-06-22T07:23:01;96678.53;;;24.00;55.42
48390;BME280;34643;47.964;7.982;2023-06-22T07:33:02;96688.78;;;24.03;55.22
48390;BME280;34643;47.964;7.982;2023-06-22T07:38:04;96700.13;;;24.03;54.85
48390;BME280;34643;47.964;7.982;2023-06-22T07:43:04;96710.69;;;24.03;55.16
48390;BME280;34643;47.964;7.982;2023-06-22T07:48:04;96723.72;;;24.05;54.89
48390;BME280;34643;47.964;7.982;2023-06-22T07:53:04;96661.25;;;24.05;54.86
48390;BME280;34643;47.964;7.982;2023-06-22T07:58:05;96663.88;;;24.05;55.22
48390;BME280;34643;47.964;7.982;2023-06-22T08:03:05;96641.00;;;24.06;55.19
48390;BME280;34643;47.964;7.982;2023-06-22T08:08:06;96625.03;;;24.07;55.12
48390;BME280;34643;47.964;7.982;2023-06-22T08:13:06;96610.84;;;24.08;54.83
48390;BME280;34643;47.964;7.982;2023-06-22T08:18:06;96594.88;;;24.10;54.83
48390;BME280;34643;47.964;7.982;2023-06-22T08:23:06;96610.53;;;24.12;55.04
48390;BME280;34643;47.964;7.982;2023-06-22T08:28:07;96602.63;;;24.12;54.92
48390;BME280;34643;47.964;7.982;2023-06-22T08:33:07;96592.75;;;24.14;54.80
48390;BME280;34643;47.964;7.982;2023-06-22T08:38:07;96569.00;;;24.14;54.61
48390;BME280;34643;47.964;7.982;2023-06-22T08:43:08;96577.72;;;24.14;54.79
48390;BME280;34643;47.964;7.982;2023-06-22T08:48:09;96561.75;;;24.16;54.48
48390;BME280;34643;47.964;7.982;2023-06-22T08:53:09;96557.31;;;24.16;54.77
48390;BME280;34643;47.964;7.982;2023-06-22T08:58:09;96563.25;;;24.18;54.74
48390;BME280;34643;47.964;7.982;2023-06-22T09:03:10;96558.81;;;24.19;54.37
48390;BME280;34643;47.964;7.982;2023-06-22T09:08:10;96546.44;;;24.19;54.72
48390;BME280;34643;47.964;7.982;2023-06-22T09:13:11;96527.00;;;24.20;54.36
48390;BME280;34643;47.964;7.982;2023-06-22T09:18:11;96521.56;;;24.22;54.35
48390;BME280;34643;47.964;7.982;2023-06-22T09:23:11;96528.47;;;24.23;54.65
48390;BME280;34643;47.964;7.982;2023-06-22T09:28:12;96509.03;;;24.24;54.79
48390;BME280;34643;47.964;7.982;2023-06-22T09:33:12;96508.03;;;24.25;54.52
48390;BME280;34643;47.964;7.982;2023-06-22T09:38:12;96499.97;;;24.26;54.50
48390;BME280;34643;47.964;7.982;2023-06-22T09:43:13;96495.53;;;24.27;54.75
48390;BME280;34643;47.964;7.982;2023-06-22T09:48:13;96501.47;;;24.29;54.48
48390;BME280;34643;47.964;7.982;2023-06-22T09:53:14;96491.72;;;24.29;54.48
48390;BME280;34643;47.964;7.982;2023-06-22T09:58:14;96490.75;;;24.31;54.51
48390;BME280;34643;47.964;7.982;2023-06-22T10:03:14;96501.97;;;24.33;54.29
48390;BME280;34643;47.964;7.982;2023-06-22T10:08:14;96489.59;;;24.33;54.36
48390;BME280;34643;47.964;7.982;2023-06-22T10:13:15;96483.34;;;24.34;54.29
48390;BME280;34643;47.964;7.982;2023-06-22T10:18:15;96463.88;;;24.35;54.31
48390;BME280;34643;47.964;7.982;2023-06-22T10:23:17;96452.34;;;24.36;54.63
48390;BME280;34643;47.964;7.982;2023-06-22T10:28:17;96471.44;;;24.38;54.24
48390;BME280;34643;47.964;7.982;2023-06-22T10:33:17;96482.81;;;24.39;54.68
48390;BME280;34643;47.964;7.982;2023-06-22T10:38:18;96473.13;;;24.39;54.59
48390;BME280;34643;47.964;7.982;2023-06-22T10:43:18;96481.69;;;24.41;54.87
48390;BME280;34643;47.964;7.982;2023-06-22T10:48:18;96486.97;;;24.41;54.66
48390;BME280;34643;47.964;7.982;2023-06-22T10:53:18;96496.50;;;24.42;55.28
48390;BME280;34643;47.964;7.982;2023-06-22T10:58:19;96510.53;;;24.43;55.08
48390;BME280;34643;47.964;7.982;2023-06-22T11:03:19;96538.53;;;24.44;55.32
48390;BME280;34643;47.964;7.982;2023-06-22T11:08:19;96564.75;;;24.45;55.36
48390;BME280;34643;47.964;7.982;2023-06-22T11:13:20;96580.59;;;24.45;55.43
48390;BME280;34643;47.964;7.982;2023-06-22T11:18:20;96576.47;;;24.51;55.31
48390;BME280;34643;47.964;7.982;2023-06-22T11:23:20;96556.91;;;24.54;55.14
48390;BME280;34643;47.964;7.982;2023-06-22T11:28:20;96585.91;;;24.54;55.54
48390;BME280;34643;47.964;7.982;2023-06-22T11:33:21;96557.03;;;24.52;55.45
48390;BME280;34643;47.964;7.982;2023-06-22T11:38:21;96582.28;;;24.55;55.74
48390;BME280;34643;47.964;7.982;2023-06-22T11:43:22;96598.09;;;24.55;55.74
48390;BME280;34643;47.964;7.982;2023-06-22T11:48:22;96575.38;;;24.54;55.57
48390;BME280;34643;47.964;7.982;2023-06-22T11:53:26;96567.44;;;24.54;55.60
48390;BME280;34643;47.964;7.982;2023-06-22T11:58:27;96556.72;;;24.55;55.33
48390;BME280;34643;47.964;7.982;2023-06-22T12:03:27;96554.91;;;24.56;55.33
48390;BME280;34643;47.964;7.982;2023-06-22T12:08:27;96545.34;;;24.55;55.23
48390;BME280;34643;47.964;7.982;2023-06-22T12:13:27;96550.63;;;24.55;55.41
48390;BME280;34643;47.964;7.982;2023-06-22T12:18:28;96553.25;;;24.55;55.20
48390;BME280;34643;47.964;7.982;2023-06-22T12:23:28;96563.63;;;24.56;55.07
48390;BME280;34643;47.964;7.982;2023-06-22T12:28:28;96568.09;;;24.56;55.17
48390;BME280;34643;47.964;7.982;2023-06-22T12:33:29;96575.22;;;24.55;55.29
48390;BME280;34643;47.964;7.982;2023-06-22T12:38:30;96592.66;;;24.56;55.11
48390;BME280;34643;47.964;7.982;2023-06-22T12:43:31;96626.81;;;24.58;54.98
48390;BME280;34643;47.964;7.982;2023-06-22T12:48:31;96633.06;;;24.57;54.98
48390;BME280;34643;47.964;7.982;2023-06-22T12:53:31;96627.78;;;24.57;54.84
48390;BME280;34643;47.964;7.982;2023-06-22T12:58:31;96604.03;;;24.57;55.16
48390;BME280;34643;47.964;7.982;2023-06-22T13:03:32;96608.34;;;24.58;55.28
48390;BME280;34643;47.964;7.982;2023-06-22T13:08:32;96614.44;;;24.58;55.19
48390;BME280;34643;47.964;7.982;2023-06-22T13:13:32;96601.25;;;24.58;55.13
48390;BME280;34643;47.964;7.982;2023-06-22T13:18:34;96597.63;;;24.59;55.18
48390;BME280;34643;47.964;7.982;2023-06-22T13:23:35;96586.06;;;24.60;55.07
48390;BME280;34643;47.964;7.982;2023-06-22T13:28:36;96592.19;;;24.61;55.01
48390;BME280;34643;47.964;7.982;2023-06-22T13:33:37;96594.66;;;24.62;55.42
48390;BME280;34643;47.964;7.982;2023-06-22T13:38:38;96599.09;;;24.62;55.20
48390;BME280;34643;47.964;7.982;2023-06-22T13:43:38;96595.47;;;24.63;54.90
48390;BME280;34643;47.964;7.982;2023-06-22T13:48:38;96610.31;;;24.64;55.00
48390;BME280;34643;47.964;7.982;2023-06-22T13:53:39;96635.06;;;24.63;55.01
48390;BME280;34643;47.964;7.982;2023-06-22T13:58:39;96630.75;;;24.62;54.99
48390;BME280;34643;47.964;7.982;2023-06-22T14:03:39;96612.13;;;24.63;55.21
48390;BME280;34643;47.964;7.982;2023-06-22T14:08:40;96567.44;;;24.62;55.29
48390;BME280;34643;47.964;7.982;2023-06-22T14:13:40;96574.38;;;24.63;55.48
48390;BME280;34643;47.964;7.982;2023-06-22T14:18:42;96578.00;;;24.62;55.58
48390;BME280;34643;47.964;7.982;2023-06-22T14:23:43;96567.44;;;24.62;55.51
48390;BME280;34643;47.964;7.982;2023-06-22T14:28:49;96554.41;;;24.60;55.82
48390;BME280;34643;47.964;7.982;2023-06-22T14:33:52;96553.59;;;24.68;55.53
48390;BME280;34643;47.964;7.982;2023-06-22T14:38:52;96556.06;;;24.70;55.86
48390;BME280;34643;47.964;7.982;2023-06-22T14:43:53;96550.78;;;24.70;55.57
48390;BME280;34643;47.964;7.982;2023-06-22T14:48:53;96557.22;;;24.67;55.93
48390;BME280;34643;47.964;7.982;2023-06-22T14:53:53;96560.66;;;24.67;55.65
48390;BME280;34643;47.964;7.982;2023-06-22T14:58:53;96561.34;;;24.70;56.18
48390;BME280;34643;47.964;7.982;2023-06-22T15:03:54;96575.53;;;24.77;55.83
48390;BME280;34643;47.964;7.982;2023-06-22T15:08:54;96558.19;;;24.82;55.82
48390;BME280;34643;47.964;7.982;2023-06-22T15:13:57;96549.13;;;24.77;55.86
48390;BME280;34643;47.964;7.982;2023-06-22T15:18:58;96557.22;;;24.59;53.49
48390;BME280;34643;47.964;7.982;2023-06-22T15:23:58;96545.00;;;24.58;53.78
48390;BME280;34643;47.964;7.982;2023-06-22T15:28:58;96527.19;;;24.60;53.46
48390;BME280;34643;47.964;7.982;2023-06-22T15:33:59;96540.06;;;24.55;53.89
48390;BME280;34643;47.964;7.982;2023-06-22T15:38:59;96545.47;;;24.45;53.72
48390;BME280;34643;47.964;7.982;2023-06-22T15:43:59;96522.22;;;24.24;53.80
48390;BME280;34643;47.964;7.982;2023-06-22T15:48:59;96517.94;;;24.31;53.76
48390;BME280;34643;47.964;7.982;2023-06-22T15:54:00;96513.63;;;24.30;53.62
48390;BME280;34643;47.964;7.982;2023-06-22T15:59:00;96507.53;;;24.21;54.42
48390;BME280;34643;47.964;7.982;2023-06-22T16:04:01;96530.94;;;24.08;55.68
48390;BME280;34643;47.964;7.982;2023-06-22T16:09:03;96539.22;;;23.79;56.85
48390;BME280;34643;47.964;7.982;2023-06-22T16:14:04;96547.47;;;23.76;57.55
48390;BME280;34643;47.964;7.982;2023-06-22T16:19:05;96530.41;;;23.96;56.80
48390;BME280;34643;47.964;7.982;2023-06-22T16:24:05;96558.78;;;24.10;55.95
48390;BME280;34643;47.964;7.982;2023-06-22T16:29:06;96536.72;;;24.12;55.32
48390;BME280;34643;47.964;7.982;2023-06-22T16:34:06;96491.50;;;23.82;55.41
48390;BME280;34643;47.964;7.982;2023-06-22T16:39:07;96515.47;;;23.62;57.71
48390;BME280;34643;47.964;7.982;2023-06-22T16:44:07;96546.13;;;23.71;57.20
48390;BME280;34643;47.964;7.982;2023-06-22T16:49:07;96540.38;;;23.76;56.19
48390;BME280;34643;47.964;7.982;2023-06-22T16:54:07;96517.84;;;23.73;55.75
48390;BME280;34643;47.964;7.982;2023-06-22T16:59:08;96493.28;;;23.73;55.38
48390;BME280;34643;47.964;7.982;2023-06-22T17:04:09;96498.34;;;23.58;56.23
48390;BME280;34643;47.964;7.982;2023-06-22T17:09:11;96535.13;;;23.76;56.14
48390;BME280;34643;47.964;7.982;2023-06-22T17:14:12;96531.06;;;23.90;55.69
48390;BME280;34643;47.964;7.982;2023-06-22T17:19:12;96541.28;;;23.85;55.30
48390;BME280;34643;47.964;7.982;2023-06-22T17:24:15;96568.81;;;23.99;54.32
48390;BME280;34643;47.964;7.982;2023-06-22T17:29:16;96562.72;;;24.06;53.93
48390;BME280;34643;47.964;7.982;2023-06-22T17:34:17;96552.19;;;24.06;54.45
48390;BME280;34643;47.964;7.982;2023-06-22T17:39:21;96578.06;;;24.19;54.23
48390;BME280;34643;47.964;7.982;2023-06-22T17:44:23;96578.91;;;24.28;54.41
48390;BME280;34643;47.964;7.982;2023-06-22T17:49:27;96563.94;;;24.37;55.06
48390;BME280;34643;47.964;7.982;2023-06-22T17:54:31;96589.47;;;24.44;55.35
48390;BME280;34643;47.964;7.982;2023-06-22T17:59:31;96647.72;;;24.43;55.23
48390;BME280;34643;47.964;7.982;2023-06-22T18:04:32;96743.00;;;24.40;55.06
48390;BME280;34643;47.964;7.982;2023-06-22T18:09:32;96783.88;;;24.36;56.21
48390;BME280;34643;47.964;7.982;2023-06-22T18:14:33;96752.03;;;24.37;56.43
48390;BME280;34643;47.964;7.982;2023-06-22T18:19:33;96751.88;;;24.39;55.73
48390;BME280;34643;47.964;7.982;2023-06-22T18:24:36;96725.84;;;24.44;55.82
48390;BME280;34643;47.964;7.982;2023-06-22T18:29:38;96722.91;;;24.47;55.41
48390;BME280;34643;47.964;7.982;2023-06-22T18:34:39;96733.28;;;24.48;55.26
48390;BME280;34643;47.964;7.982;2023-06-22T18:39:40;96739.22;;;24.51;54.92
48390;BME280;34643;47.964;7.982;2023-06-22T18:44:42;96753.94;;;24.53;55.10
48390;BME280;34643;47.964;7.982;2023-06-22T18:54:46;96748.13;;;24.49;55.33
48390;BME280;34643;47.964;7.982;2023-06-22T18:59:51;96754.56;;;24.47;55.54
48390;BME280;34643;47.964;7.982;2023-06-22T19:10:23;96780.13;;;24.46;55.75
48390;BME280;34643;47.964;7.982;2023-06-22T19:15:31;96788.84;;;24.47;55.68
48390;BME280;34643;47.964;7.982;2023-06-22T19:20:35;96802.84;;;24.47;55.48
48390;BME280;34643;47.964;7.982;2023-06-22T19:25:35;96802.03;;;24.47;55.80
48390;BME280;34643;47.964;7.982;2023-06-22T19:30:36;96810.25;;;24.44;55.01
48390;BME280;34643;47.964;7.982;2023-06-22T19:35:37;96818.97;;;24.36;54.86
48390;BME280;34643;47.964;7.982;2023-06-22T19:40:38;96812.03;;;24.35;54.93
48390;BME280;34643;47.964;7.982;2023-06-22T19:45:39;96798.34;;;24.32;55.39
48390;BME280;34643;47.964;7.982;2023-06-22T19:50:41;96798.13;;;24.25;55.60
48390;BME280;34643;47.964;7.982;2023-06-22T19:55:43;96800.75;;;24.25;55.46
48390;BME280;34643;47.964;7.982;2023-06-22T20:00:44;96814.94;;;24.24;55.62
48390;BME280;34643;47.964;7.982;2023-06-22T20:05:44;96825.63;;;23.34;58.25
48390;BME280;34643;47.964;7.982;2023-06-22T20:10:47;96818.13;;;22.93;59.32
48390;BME280;34643;47.964;7.982;2023-06-22T20:15:48;96809.41;;;22.93;59.75
48390;BME280;34643;47.964;7.982;2023-06-22T20:20:48;96814.63;;;22.75;60.47
48390;BME280;34643;47.964;7.982;2023-06-22T20:25:49;96792.22;;;22.71;60.50
48390;BME280;34643;47.964;7.982;2023-06-22T20:31:02;96798.13;;;22.55;61.18
48390;BME280;34643;47.964;7.982;2023-06-22T20:36:06;96792.75;;;22.74;60.74
48390;BME280;34643;47.964;7.982;2023-06-22T20:41:07;96817.88;;;23.32;58.93
48390;BME280;34643;47.964;7.982;2023-06-22T20:46:07;96810.06;;;23.41;58.75
48390;BME280;34643;47.964;7.982;2023-06-22T20:56:08;96815.44;;;23.57;57.89
48390;BME280;34643;47.964;7.982;2023-06-22T21:01:09;96818.31;;;23.64;58.09
48390;BME280;34643;47.964;7.982;2023-06-22T21:06:09;96833.97;;;23.65;57.73
48390;BME280;34643;47.964;7.982;2023-06-22T21:11:09;96844.56;;;23.56;58.40
48390;BME280;34643;47.964;7.982;2023-06-22T21:16:09;96836.84;;;23.54;57.94
48390;BME280;34643;47.964;7.982;2023-06-22T21:21:10;96835.72;;;23.57;57.38
48390;BME280;34643;47.964;7.982;2023-06-22T21:26:10;96846.78;;;23.60;57.78
48390;BME280;34643;47.964;7.982;2023-06-22T21:31:11;96856.50;;;23.60;57.50
48390;BME280;34643;47.964;7.982;2023-06-22T21:36:11;96848.44;;;23.61;57.13
48390;BME280;34643;47.964;7.982;2023-06-22T21:41:11;96845.09;;;23.59;57.06
48390;BME280;34643;47.964;7.982;2023-06-22T21:46:11;96857.31;;;23.60;56.90
48390;BME280;34643;47.964;7.982;2023-06-22T21:51:12;96852.03;;;23.60;56.62
48390;BME280;34643;47.964;7.982;2023-06-22T21:56:13;96858.44;;;23.58;56.30
48390;BME280;34643;47.964;7.982;2023-06-22T22:01:14;96860.78;;;23.43;56.09
48390;BME280;34643;47.964;7.982;2023-06-22T22:06:15;96868.00;;;23.41;56.33
48390;BME280;34643;47.964;7.982;2023-06-22T22:11:15;96869.50;;;23.43;56.06
48390;BME280;34643;47.964;7.982;2023-06-22T22:16:15;96871.00;;;23.46;56.47
48390;BME280;34643;47.964;7.982;2023-06-22T22:21:15;96864.94;;;23.45;56.78
48390;BME280;34643;47.964;7.982;2023-06-22T22:26:16;96863.13;;;23.46;56.92
48390;BME280;34643;47.964;7.982;2023-06-22T22:31:17;96874.63;;;23.45;57.11
48390;BME280;34643;47.964;7.982;2023-06-22T22:36:18;96870.34;;;23.44;57.32
48390;BME280;34643;47.964;7.982;2023-06-22T22:41:18;96875.81;;;23.32;57.30
48390;BME280;34643;47.964;7.982;2023-06-22T22:46:18;96882.97;;;23.40;57.17
48390;BME280;34643;47.964;7.982;2023-06-22T22:51:19;96885.75;;;23.39;57.10
48390;BME280;34643;47.964;7.982;2023-06-22T22:56:19;96881.69;;;23.26;57.10
48390;BME280;34643;47.964;7.982;2023-06-22T23:01:20;96877.47;;;23.33;57.05
48390;BME280;34643;47.964;7.982;2023-06-22T23:06:20;96889.97;;;23.31;57.61
48390;BME280;34643;47.964;7.982;2023-06-22T23:11:21;96890.66;;;23.33;57.52
48390;BME280;34643;47.964;7.982;2023-06-22T23:16:22;96902.19;;;23.50;57.00
48390;BME280;34643;47.964;7.982;2023-06-22T23:21:22;96885.16;;;23.45;57.58
48390;BME280;34643;47.964;7.982;2023-06-22T23:26:23;96884.84;;;23.48;57.42
48390;BME280;34643;47.964;7.982;2023-06-22T23:31:23;96909.25;;;23.50;57.51
48390;BME280;34643;47.964;7.982;2023-06-22T23:36:23;96918.81;;;23.51;57.68
48390;BME280;34643;47.964;7.982;2023-06-22T23:41:25;96928.97;;;23.46;57.78
48390;BME280;34643;47.964;7.982;2023-06-22T23:46:25;96933.81;;;23.50;57.64
48390;BME280;34643;47.964;7.982;2023-06-22T23:51:26;96945.31;;;23.49;57.54
48390;BME280;34643;47.964;7.982;2023-06-22T23:56:27;96958.31;;;23.51;57.28
