sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:03:47;70;15;;176;149646
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:06:23;66;15;;167;151039
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:08:46;83;15;;210;151351
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:11:16;71;15;;179;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:18:56;76;15;;190;148182
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:21:23;76;15;;192;151148
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:26:19;75;15;;190;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:28:49;84;15;;213;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:31:27;74;15;;187;149715
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:33:51;75;16;;189;149708
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:36:27;79;15;;201;151673
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:38:51;70;15;;178;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:43:55;79;15;;198;148861
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:46:30;76;15;;193;152240
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:48:55;78;15;;199;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:51:27;65;15;;163;149681
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:53:53;66;15;;168;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T00:56:32;76;15;;194;151170
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:01:28;76;15;;191;150308
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:09:08;82;15;;207;149655
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:14:04;78;15;;197;150090
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:16:34;67;15;;170;151301
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:21:30;81;15;;207;151816
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:26:42;70;15;;179;152607
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:29:01;79;16;;198;149127
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:31:31;69;15;;175;151377
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:34:04;77;15;;195;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:36:33;74;15;;186;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:44:13;75;15;;189;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:51:37;86;15;;216;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:54:06;61;15;;155;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T01:56:38;68;15;;171;150426
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:01:39;69;15;;176;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:04:13;72;15;;181;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:06:39;74;15;;189;151536
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:11:39;72;15;;182;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:14:07;68;15;;173;151305
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:21:46;66;15;;167;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:24:09;71;15;;178;150350
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:26:43;69;15;;174;151243
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:29:18;70;15;;175;149637
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:31:47;71;15;;177;149470
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:34:10;66;15;;168;151091
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:39:14;67;15;;170;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:41:49;71;15;;179;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:44:12;67;15;;170;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:49:15;65;15;;164;151128
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:51:49;75;15;;189;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:54:14;71;15;;179;149394
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T02:56:47;70;15;;179;152147
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:01:46;68;15;;170;149488
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:04:18;71;15;;179;150248
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:06:58;85;15;;218;152705
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:09:20;60;15;;152;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:11:47;68;15;;171;149488
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:14:18;63;15;;161;151127
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:16:48;74;15;;187;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:19:21;76;15;;192;149665
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:21:49;67;15;;169;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:24:23;65;15;;165;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:26:51;77;15;;190;147833
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:29:24;66;15;;170;153478
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:34:22;67;15;;170;151448
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:36:55;69;15;;171;148336
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:39:22;76;15;;193;151233
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:44:25;71;15;;176;148606
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:47:00;67;15;;169;150965
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:52:03;75;15;;191;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:54:24;75;15;;190;150039
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:56:56;69;15;;176;151621
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T03:59:25;76;15;;192;149715
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:01:55;76;15;;192;150538
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:04:26;80;15;;201;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:06:56;67;15;;168;148720
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:09:27;70;15;;178;151637
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:14:28;66;15;;168;151269
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:16:59;73;15;;181;148161
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:19:36;79;15;;201;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:24:33;79;15;;197;149505
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:29:31;67;15;;169;150274
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:32:14;71;15;;180;150253
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:34:32;74;15;;187;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:37:03;62;15;;157;150041
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:39:33;71;15;;181;150990
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:42:04;73;15;;185;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:44:34;77;16;;196;151442
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:47:08;67;15;;169;150296
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:49:43;65;15;;162;149316
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T04:54:38;78;15;;195;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:04:43;73;15;;183;149353
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:07:13;67;15;;168;148872
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:14:39;71;15;;182;151948
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:19:48;65;15;;166;151599
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:22:16;73;15;;183;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:24:42;68;15;;174;151714
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:27:15;58;15;;146;149782
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:32:16;69;15;;176;151154
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:34:44;68;15;;172;149938
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:37:22;70;15;;177;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:39:48;74;16;;189;152884
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:44:50;68;15;;174;152076
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:49:47;73;15;;184;150043
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:54:50;79;15;;199;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:57:21;74;15;;184;147214
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T05:59:49;73;15;;188;152759
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:02:20;65;15;;166;151602
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:04:54;67;15;;169;149368
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:07:21;68;15;;173;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:09:54;72;15;;183;151221
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:12:22;70;15;;177;151402
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:17:23;69;16;;174;150240
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:19:54;64;15;;162;150966
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:22:24;76;18;;192;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:24:55;81;17;;205;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:27:30;70;17;;174;149122
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:29:56;68;18;;172;151531
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:32:25;64;16;;160;149707
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:34:56;67;17;;170;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:37:26;73;18;;182;149420
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:39:57;65;17;;165;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:42:28;70;16;;178;151073
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:44:58;71;17;;177;149223
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:47:31;71;16;;181;152153
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:50:00;76;17;;190;149437
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:52:30;72;17;;182;151497
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:55:01;76;17;;186;146719
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T06:57:34;70;16;;180;153903
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:00:02;67;16;;169;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:02:32;71;16;;180;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:05:04;67;17;;170;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:07:33;74;17;;181;146718
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:10:04;64;16;;165;153337
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:12:34;84;18;;212;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:15:05;75;17;;190;151801
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:17:35;78;18;;197;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:20:12;64;16;;161;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:22:36;70;17;;177;151203
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:25:10;78;19;;198;151109
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:27:38;66;16;;166;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:30:17;79;18;;198;148919
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:32:39;77;18;;195;151491
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:35:09;77;19;;195;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:37:40;74;17;;187;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:40:14;79;18;;199;149996
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:42:41;79;19;;200;151314
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:45:12;69;18;;174;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:47:42;82;19;;205;149110
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:50:13;77;19;;193;149419
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:52:43;71;18;;182;152664
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:55:13;70;18;;176;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T07:57:44;76;19;;192;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:00:16;75;19;;190;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:02:45;77;20;;196;151311
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:05:16;79;20;;199;150001
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:07:46;74;19;;188;151374
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:10:17;76;20;;192;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:12:48;68;20;;172;149865
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:15:18;83;21;;208;150182
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:17:51;71;22;;181;152180
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:20:19;79;20;;199;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:22:52;64;19;;160;148814
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:25:21;64;19;;161;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:27:53;73;20;;187;151695
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:30:24;70;18;;176;150165
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:32:56;75;20;;189;150832
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:35:23;81;20;;206;151339
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:37:57;67;19;;169;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:40:24;71;19;;179;149460
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:42:54;65;17;;164;150825
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:45:24;64;17;;161;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:47:58;76;18;;191;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:50:32;71;18;;181;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:52:55;65;17;;163;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:55:26;67;17;;169;150826
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T08:57:56;69;16;;173;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:00:33;70;18;;177;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:03:01;66;16;;166;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:05:30;73;17;;183;148746
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:08:04;75;17;;193;153389
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:10:29;65;18;;163;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:13:00;71;16;;178;150129
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:15:30;75;18;;191;151311
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:18:03;70;16;;176;150261
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:20:32;65;16;;162;148773
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:23:03;73;17;;188;152767
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:25:36;79;16;;199;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:28:03;77;16;;193;149548
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:30:34;80;16;;204;151253
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:33:07;81;16;;202;148959
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:35:35;74;16;;188;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:38:08;82;16;;207;151262
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:40:40;74;15;;186;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:45:37;74;16;;189;152238
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:48:10;80;17;;201;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:50:38;73;15;;180;147426
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:53:10;76;17;;195;153233
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:55:41;67;16;;169;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T09:58:10;84;17;;211;149996
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:00:42;74;18;;190;152158
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:03:11;72;17;;179;149075
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:05:45;68;15;;172;151473
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:08:12;82;18;;208;150449
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:10:45;82;19;;207;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:13:14;73;17;;183;149925
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:15:57;77;18;;193;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:18:15;70;17;;180;152927
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:20:51;74;19;;188;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:23:17;78;20;;195;149007
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:25:47;67;19;;171;152013
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:28:18;75;22;;192;151732
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:30:49;73;20;;185;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:33:19;73;21;;184;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:35:53;70;21;;178;150506
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:38:21;73;22;;183;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:40:51;83;24;;210;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:43:21;81;25;;205;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:45:52;80;23;;201;149707
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:48:22;76;22;;191;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:50:54;75;21;;190;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:53:23;70;21;;177;150600
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:56:04;70;20;;177;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T10:58:24;76;21;;192;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:00:55;66;19;;165;149561
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:03:34;77;22;;195;151276
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:05:55;74;21;;185;149831
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:08:26;71;20;;179;150346
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:10:56;72;21;;182;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:13:27;74;20;;187;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:15:57;65;20;;165;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:18:30;71;20;;180;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:20:58;69;20;;176;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:23:28;74;21;;187;150424
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:25:59;73;20;;184;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:28:29;71;20;;180;150170
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:31:00;73;21;;186;151036
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:33:32;75;22;;189;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:36:01;70;21;;176;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:38:31;69;21;;174;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:41:02;71;23;;178;149702
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:43:32;81;25;;204;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:46:03;69;25;;176;151102
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:48:33;71;25;;180;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:51:04;73;25;;185;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:53:34;72;26;;181;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:56:05;73;27;;186;152093
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T11:58:35;72;26;;182;149678
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:01:06;73;27;;186;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:03:36;74;28;;187;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:06:07;75;28;;188;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:08:37;66;27;;168;151129
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:11:08;72;28;;182;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:13:38;77;29;;195;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:16:09;79;30;;198;150365
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:18:39;64;28;;163;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:21:10;65;29;;163;149984
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:23:40;74;29;;186;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:26:11;73;31;;183;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:28:41;69;30;;176;151261
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:31:12;67;29;;169;150071
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:33:42;64;27;;159;148497
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:36:12;74;29;;191;153243
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:38:43;69;28;;173;149597
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:41:13;73;28;;186;150849
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:43:43;81;27;;205;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:46:14;85;28;;212;149148
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:48:44;71;26;;181;151546
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:51:21;79;24;;200;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:53:45;85;27;;213;149430
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:56:15;71;25;;179;151088
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T12:58:46;78;26;;195;149160
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:01:18;72;26;;183;151604
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:03:47;77;25;;193;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:06:17;79;24;;200;151001
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:08:50;70;23;;177;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:11:19;78;24;;198;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:13:49;70;22;;176;149651
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:16:22;75;23;;190;151645
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:18:50;76;22;;191;150524
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:21:20;74;22;;188;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:23:51;75;21;;190;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:26:21;78;21;;196;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:28:52;76;19;;186;146318
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:31:22;74;19;;192;153720
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:33:55;69;17;;175;151245
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:36:24;88;18;;222;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:38:54;76;17;;191;149369
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:41:27;74;15;;187;151587
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:43:55;93;17;;236;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:46:28;85;16;;216;150803
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:48:57;81;15;;204;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:51:27;90;17;;226;150580
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:54:00;78;16;;198;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T13:56:28;79;15;;199;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:01:31;81;15;;206;151125
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:04:02;85;15;;213;150318
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-22T14:06:31;76;16;;193;150995
