sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:00:16;76;24;;192;150261
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:02:46;69;22;;174;149482
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:05:16;68;23;;170;149866
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:07:46;61;21;;153;149036
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:10:16;75;24;;192;151863
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:12:46;79;24;;195;147604
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:15:17;62;22;;159;152721
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:17:47;73;23;;184;149598
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:20:18;74;23;;186;150675
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:22:48;69;23;;173;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:25:17;67;23;;170;150228
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:27:47;60;20;;151;150036
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:30:18;69;23;;175;150463
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:32:48;62;21;;156;150103
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:35:18;75;23;;189;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:37:48;71;22;;177;148229
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:40:22;73;23;;186;151646
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:42:49;71;23;;178;149440
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:45:19;65;21;;164;151303
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:47:51;66;22;;166;149353
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:50:21;64;22;;162;149751
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:52:53;63;21;;159;151352
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:55:20;72;22;;182;149811
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T00:57:55;63;22;;160;152101
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:00:24;73;21;;180;147781
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:02:53;65;22;;163;149844
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:05:23;68;22;;173;151931
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:08:03;62;21;;158;151398
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:10:39;70;22;;176;149225
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:12:55;67;22;;173;152730
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:15:30;70;24;;177;150787
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:17:56;67;22;;168;150349
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:20:27;70;22;;177;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:23:10;70;22;;177;150717
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:25:39;69;22;;174;149989
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:28:22;64;21;;163;151162
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:30:29;66;22;;164;147659
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:32:59;77;23;;198;153642
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:35:30;68;22;;173;150565
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:38:00;70;22;;175;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:40:31;68;22;;173;150700
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:43:01;71;22;;179;149398
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:45:32;68;22;;174;151954
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:48:02;61;20;;154;149589
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:50:33;72;22;;180;149103
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:53:03;69;23;;176;151807
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:55:33;68;21;;172;150655
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T01:58:03;82;23;;204;149060
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:00:35;71;22;;178;149234
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:03:08;63;21;;160;151334
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:05:35;67;22;;171;151978
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:08:11;70;22;;173;147261
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:10:38;67;21;;172;153139
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:13:06;72;23;;181;149640
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:15:36;74;23;;187;151175
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:18:06;71;23;;180;150007
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:20:36;66;23;;166;149661
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:23:07;63;22;;159;151041
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:25:37;62;23;;156;150541
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:28:07;68;23;;172;149956
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:30:37;69;23;;175;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:33:07;71;22;;178;150295
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:35:37;69;23;;175;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:38:08;76;23;;192;149946
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:40:38;78;24;;197;149841
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:43:08;73;22;;186;150987
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:45:38;79;24;;197;149569
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:48:08;72;22;;181;149614
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:50:38;71;22;;180;151087
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:53:08;66;22;;167;149897
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:55:40;72;22;;180;149181
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T02:58:09;68;22;;173;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:00:39;76;23;;191;149926
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:03:09;63;21;;157;149069
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:05:40;60;21;;152;149941
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:08:09;78;23;;197;151367
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:10:41;67;21;;170;150074
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:13:10;69;23;;174;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:15:40;74;22;;185;148964
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:18:10;74;23;;187;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:20:40;69;22;;172;147636
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:23:10;69;22;;176;152062
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:25:40;63;22;;160;150396
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:28:10;74;23;;184;148174
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:30:40;66;22;;168;152396
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:33:10;60;22;;150;148787
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:35:41;73;24;;184;150545
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:38:11;73;23;;186;151525
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:40:41;70;24;;175;148884
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:43:12;71;23;;180;151375
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:45:42;62;22;;153;147838
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:48:12;75;27;;190;151577
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:50:44;73;23;;185;150386
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:53:13;74;24;;186;150395
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:55:50;70;24;;176;149879
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T03:58:14;72;24;;178;147740
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:00:45;68;25;;176;154567
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:03:14;74;25;;187;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:05:45;71;24;;179;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:08:15;66;23;;166;150368
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:10:46;76;25;;192;150049
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:13:15;71;25;;178;149867
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:15:45;68;24;;171;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:18:15;66;24;;167;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:20:47;72;25;;183;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:23:16;76;25;;193;151083
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:25:46;83;27;;207;148929
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:28:16;74;26;;187;149829
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:30:46;79;26;;201;150996
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:33:17;65;25;;163;150051
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:35:47;75;27;;191;150802
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:38:27;71;27;;177;148955
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:40:52;62;24;;156;150896
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:43:17;60;26;;152;150642
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:45:52;67;26;;169;149934
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:48:18;77;29;;194;150444
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:50:48;70;27;;175;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:53:18;72;28;;181;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:55:49;87;29;;220;150101
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T04:58:20;69;28;;173;150358
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:00:52;71;26;;179;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:03:20;67;27;;168;150112
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:05:50;74;29;;187;150176
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:08:20;71;30;;180;150565
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:10:50;63;27;;159;149133
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:13:25;76;30;;194;151445
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:15:51;86;30;;218;150711
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:18:23;67;29;;170;150420
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:20:52;68;30;;172;149649
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:23:22;68;29;;172;150302
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:25:52;68;28;;172;150352
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:28:23;80;30;;202;149950
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:30:52;74;28;;186;150389
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:33:22;78;30;;195;148246
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:35:52;65;27;;165;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:38:22;68;28;;170;149070
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:40:52;81;30;;205;151049
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:43:22;77;29;;194;150766
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:45:52;64;29;;162;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:48:22;75;29;;189;149738
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:50:52;74;29;;187;150691
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:53:23;66;28;;166;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:55:53;68;28;;173;150553
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T05:58:23;72;28;;179;148309
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:00:53;61;28;;154;151098
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:03:23;61;27;;154;149733
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:05:53;70;28;;176;150751
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:08:24;67;30;;170;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:10:55;71;30;;180;150317
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:13:24;69;27;;174;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:15:57;65;30;;164;150086
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:18:24;74;30;;185;148986
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:20:54;73;30;;185;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:23:24;70;29;;176;149926
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:25:54;71;30;;179;150167
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:28:24;78;29;;196;150215
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:30:54;76;32;;190;149291
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:33:24;76;30;;191;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:35:56;61;29;;155;150307
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:38:25;71;30;;176;147129
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:40:55;70;30;;180;153169
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:43:25;69;31;;174;150267
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:45:55;79;33;;200;150173
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:48:26;74;31;;187;150353
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:50:56;70;31;;175;149875
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:53:26;78;32;;196;150462
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:55:56;81;34;;203;148757
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T06:58:26;73;32;;186;151121
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:00:56;75;32;;188;149373
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:03:26;71;32;;180;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:05:56;81;35;;206;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:08:26;70;30;;176;149701
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:10:56;79;37;;197;149022
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:13:26;71;33;;180;150627
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:15:56;92;36;;231;150337
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:18:27;76;34;;192;150425
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:20:57;69;34;;172;148945
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:23:27;83;36;;211;151137
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:25:57;76;35;;191;149037
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:28:27;67;32;;169;150004
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:30:57;80;36;;202;150908
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:33:28;66;34;;166;149959
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:35:58;72;37;;182;151223
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:38:28;73;34;;182;148735
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:40:58;82;37;;206;150431
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:43:30;71;37;;180;150515
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:45:58;76;36;;192;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:48:28;78;36;;196;150218
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:50:58;81;39;;204;150066
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:53:28;85;36;;210;147348
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:55:58;68;36;;173;152075
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T07:58:29;76;39;;191;149957
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:00:59;79;38;;199;150607
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:03:29;79;37;;197;149422
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:05:59;81;42;;205;150465
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:08:31;83;41;;210;150733
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:11:00;77;40;;196;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:13:30;82;40;;207;149834
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:16:00;71;41;;180;150725
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:18:31;75;41;;190;150170
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:21:01;83;41;;209;150324
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:23:31;72;41;;182;149908
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:26:01;75;42;;188;149763
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:28:31;74;41;;188;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:31:02;71;41;;178;150387
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:33:32;82;44;;207;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:36:03;71;43;;180;150030
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:38:33;82;45;;208;151143
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:41:03;84;46;;209;149102
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:43:33;78;43;;196;150577
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:46:03;85;48;;213;149486
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:48:33;74;44;;188;151071
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:51:04;78;46;;197;149673
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:53:35;86;50;;217;150335
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:56:04;90;47;;226;149742
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T08:58:34;78;47;;197;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:01:04;77;47;;195;150456
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:03:36;80;48;;202;150319
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:06:05;92;51;;231;150600
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:08:36;81;48;;204;149981
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:11:06;86;51;;217;150068
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:13:37;80;47;;201;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:16:07;84;51;;212;151110
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:18:37;86;52;;216;149022
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:21:07;70;47;;177;151560
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:23:37;88;53;;222;150521
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:26:08;86;54;;214;149013
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:28:38;84;53;;213;150512
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:31:08;81;53;;206;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:33:39;83;55;;207;148991
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:36:09;91;54;;231;151409
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:38:39;90;58;;227;150680
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:41:09;88;57;;222;150622
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:43:40;74;54;;184;148912
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:46:10;85;56;;213;149791
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:48:40;86;58;;219;151663
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:51:11;85;58;;213;149727
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:53:40;81;58;;201;147766
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:56:15;70;58;;180;152201
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T09:58:42;88;60;;224;151474
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:01:12;95;63;;236;148835
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:03:44;82;61;;210;152074
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:06:13;91;64;;231;151028
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:08:43;84;61;;211;149934
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:11:13;82;63;;206;149306
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:13:43;86;64;;217;150201
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:16:13;85;64;;216;150870
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:18:43;90;64;;223;148263
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:21:13;91;67;;230;151647
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:23:43;84;64;;212;149969
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:26:13;85;66;;213;150134
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:28:43;92;67;;229;148941
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:31:14;86;66;;218;150945
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:36:16;82;70;;205;149255
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:38:48;89;69;;225;150930
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:41:17;85;69;;214;150748
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:43:47;96;71;;241;150268
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:46:18;87;72;;219;149714
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:48:48;96;75;;241;149541
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:51:18;90;75;;226;149652
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:56:20;90;78;;225;148500
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T10:58:51;102;81;;259;151394
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:01:21;100;79;;251;150491
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:03:51;99;78;;249;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:06:21;100;79;;252;150447
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:08:51;94;77;;236;149745
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:11:22;98;81;;247;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:13:52;105;81;;264;150465
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:16:23;95;84;;239;150442
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:18:53;98;85;;245;149269
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:21:23;97;88;;245;151324
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:23:53;112;92;;282;149904
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:26:23;92;89;;227;147452
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:28:54;90;91;;231;153529
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:31:24;92;92;;232;150196
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:33:54;102;95;;255;149345
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:36:25;103;97;;261;151049
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:38:55;101;100;;254;149705
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:41:26;105;102;;263;150054
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:43:56;107;104;;271;151749
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:46:26;101;101;;252;149234
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:48:56;107;103;;270;151297
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:51:27;110;106;;277;149959
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:53:57;98;100;;248;150405
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:56:28;104;99;;260;149520
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T11:58:58;99;99;;251;151418
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:01:28;110;99;;277;150551
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:03:59;106;102;;267;150428
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:06:29;103;106;;259;150164
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:08:59;116;115;;291;150028
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:11:29;118;119;;296;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:14:02;120;121;;303;150518
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:16:30;106;118;;268;150320
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:19:00;109;110;;269;147917
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:21:30;111;108;;283;152803
75158;Radiation_Si22G;63737;48.768;11.468;2023-06-22T12:24:01;102;98;;256;149306
