sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:01:39;69;27;;174;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:04:10;66;26;;168;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:06:40;74;28;;190;153433
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:09:11;67;25;;168;149698
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:11:42;67;27;;170;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:14:12;87;26;;219;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:16:43;68;27;;171;150069
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:19:13;73;26;;184;150624
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:21:43;70;25;;176;150542
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:24:14;68;26;;172;151199
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:26:44;74;27;;188;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:29:15;76;27;;191;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:31:46;74;28;;186;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:34:17;65;27;;164;150955
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:36:47;71;26;;179;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:39:18;73;27;;184;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:41:48;67;28;;168;149695
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:44:19;70;26;;178;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:46:54;73;29;;187;151888
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:49:20;72;28;;180;149916
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:51:51;77;28;;195;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:54:25;68;27;;173;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:56:54;76;29;;192;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T00:59:23;74;27;;187;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:01:53;65;28;;163;149678
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:04:24;66;26;;167;150128
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:06:59;68;27;;171;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:09:28;70;29;;177;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:11:58;73;27;;184;149912
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:14:29;74;27;;185;148901
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:16:55;76;28;;193;151158
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:19:41;62;26;;157;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:21:56;66;27;;168;151039
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:27:03;68;26;;172;150566
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:29:26;77;28;;193;149095
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:31:57;73;26;;185;151028
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:34:27;70;27;;176;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:36:57;72;26;;178;147911
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:39:28;75;26;;193;152541
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:41:58;79;29;;198;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:44:29;78;27;;198;151133
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:47:00;70;26;;178;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:49:30;71;29;;179;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:52:00;76;26;;192;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:54:31;75;27;;188;148554
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:57:01;57;26;;144;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T01:59:36;80;27;;204;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:02:11;70;27;;178;151667
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:07:05;77;26;;195;151023
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:09:33;68;27;;169;149033
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:12:03;88;27;;224;151821
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:14:34;66;26;;165;149346
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:17:08;71;27;;179;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:19:37;64;28;;160;149454
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:22:05;70;25;;178;152444
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:24:36;68;26;;172;149659
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:27:07;72;27;;183;151298
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:29:37;73;27;;185;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:32:07;66;25;;167;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:34:38;73;27;;184;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:37:11;78;27;;197;150058
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:39:40;77;27;;193;149393
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:42:13;66;26;;169;152210
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:44:40;69;26;;174;150673
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:47:11;71;26;;178;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:49:42;69;26;;175;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:52:11;75;27;;185;147889
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:54:42;66;26;;170;152847
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:57:13;75;26;;190;150719
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T02:59:43;79;26;;200;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:02:14;74;26;;186;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:04:44;74;25;;186;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:07:15;70;26;;177;149968
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:09:46;68;27;;173;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:12:16;77;27;;194;150402
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:14:46;75;27;;187;148865
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:17:17;80;27;;205;151854
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:19:47;66;28;;166;149158
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:22:18;68;27;;173;150803
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:24:48;73;27;;183;149815
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:27:19;76;28;;195;152202
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:29:50;66;26;;168;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:32:22;72;29;;182;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:34:51;70;27;;175;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:37:22;70;28;;178;151545
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:39:52;74;29;;187;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:42:22;73;28;;184;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:44:53;72;28;;177;147009
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:47:23;66;28;;170;153393
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:49:55;74;29;;187;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:52:25;67;28;;168;150010
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:54:55;65;28;;165;151402
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:57:25;67;27;;169;149641
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T03:59:56;79;31;;201;151052
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:02:26;65;27;;164;149659
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:04:57;66;29;;166;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:07:28;70;29;;178;151492
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:09:58;76;30;;192;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:12:29;70;30;;176;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:14:59;64;30;;160;149683
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:17:30;74;29;;189;151762
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:20:00;75;33;;189;149828
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:22:31;74;32;;186;149112
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:25:02;75;32;;191;152335
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:27:33;74;35;;187;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:30:04;65;34;;162;147705
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:32:36;64;33;;165;153657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:35:07;76;36;;194;151385
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:37:36;70;36;;176;149006
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:40:07;69;35;;176;152646
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:42:38;62;34;;157;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:45:08;68;37;;170;149538
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:47:39;67;36;;169;150617
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:50:08;81;40;;206;151142
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:52:39;77;40;;193;149019
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:55:10;64;37;;162;151644
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T04:57:40;75;39;;191;151702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:00:17;69;40;;175;150264
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:02:41;69;39;;173;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:05:14;78;41;;198;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:07:44;77;42;;193;149485
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:10:13;75;42;;190;151262
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:12:43;68;39;;171;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:15:15;62;41;;157;151583
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:17:45;66;40;;166;150190
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:20:18;78;43;;197;149629
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:22:45;73;44;;186;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:25:15;71;44;;178;149410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:27:46;69;44;;173;150306
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:30:18;74;45;;188;152124
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:32:47;66;44;;167;150239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:35:17;75;46;;186;148347
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:37:49;66;47;;168;151747
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:40:19;69;48;;176;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:42:49;71;49;;179;150143
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:45:19;70;51;;176;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:47:50;72;54;;183;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:50:21;66;48;;165;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:52:51;66;52;;168;151992
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:55:22;65;49;;164;149113
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T05:57:55;67;52;;169;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:00:24;67;49;;169;151216
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:02:53;78;53;;196;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:05:25;67;50;;166;148501
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:07:55;74;53;;189;151712
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:10:26;63;51;;160;152012
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:12:56;68;52;;171;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:15:27;72;50;;183;151054
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:17:57;67;48;;165;146527
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:20:28;69;54;;177;152001
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:22:57;71;49;;181;151401
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:25:28;74;56;;188;150902
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:27:58;67;56;;167;148758
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:30:28;74;59;;189;151273
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:32:59;77;61;;195;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:35:29;61;60;;153;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:38:01;72;60;;183;150683
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:40:30;67;61;;171;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:43:01;73;65;;182;149481
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:45:34;64;67;;163;151823
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:48:03;65;66;;165;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:50:33;75;67;;189;149947
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:53:04;75;70;;188;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:55:34;71;69;;180;151179
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T06:58:08;74;68;;186;149107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:00:36;81;72;;205;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:03:04;58;68;;148;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:05:35;58;68;;146;148591
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:08:06;63;71;;161;153289
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:10:37;67;71;;168;148396
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:13:07;73;74;;185;152018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:15:38;61;69;;156;151592
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:18:08;67;75;;167;148858
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:20:39;63;74;;157;148861
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:23:09;66;74;;169;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:25:39;58;74;;148;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:28:10;77;78;;194;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:30:41;80;77;;203;151736
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:33:11;64;75;;161;150368
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:35:41;68;76;;172;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:38:12;75;78;;189;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:40:42;71;75;;179;149804
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:43:13;62;79;;158;151307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:45:48;67;81;;169;150139
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:48:14;75;81;;188;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:50:44;67;84;;169;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:53:14;77;85;;195;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:55:45;79;86;;201;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T07:58:16;77;91;;192;149258
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:00:46;67;90;;170;151344
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:03:17;73;91;;186;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:05:49;76;91;;191;150776
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:08:18;63;92;;159;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:10:48;73;94;;184;149939
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:13:18;74;94;;187;149750
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:15:48;62;97;;157;150868
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:18:19;81;101;;203;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:20:49;69;109;;175;151118
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:23:19;71;117;;176;147927
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:25:50;68;124;;174;153098
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:28:20;70;126;;176;149297
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:30:50;65;134;;165;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:33:20;68;138;;171;149108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:35:50;66;141;;168;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:38:21;62;148;;156;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:40:52;64;153;;162;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:43:22;70;166;;177;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:45:53;71;174;;178;150371
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:48:23;75;180;;191;150883
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:50:54;68;188;;172;150749
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:53:27;71;193;;176;147485
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:55:55;68;205;;176;153484
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T08:58:26;68;220;;173;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:00:57;77;228;;195;150891
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:03:28;58;234;;146;150398
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:05:58;69;248;;173;148994
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:08:28;67;241;;172;151886
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:10:59;71;231;;179;149709
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:13:30;72;214;;183;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:16:00;78;205;;195;148264
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:18:30;68;200;;176;153577
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:21:01;77;213;;195;151002
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:23:32;73;225;;181;148175
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:26:03;66;238;;168;152604
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:28:34;69;249;;174;150116
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:31:03;71;245;;179;149578
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:33:34;66;237;;169;151548
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:36:08;74;247;;186;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:38:36;72;260;;182;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:41:05;67;272;;169;149249
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:43:36;61;289;;156;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:46:07;75;321;;189;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:48:36;67;335;;169;151043
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:51:07;61;343;;154;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:53:38;59;354;;150;150386
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:56:11;72;334;;182;150356
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T09:58:38;67;312;;169;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:01:09;65;303;;165;150472
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:03:39;79;294;;199;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:06:10;67;290;;169;149247
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:08:41;68;277;;173;152612
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:11:11;71;273;;178;149407
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:13:42;66;289;;167;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:16:12;66;329;;167;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:18:43;64;339;;161;149704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:21:13;64;323;;163;150663
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:23:44;65;326;;166;150957
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:26:14;68;334;;173;150711
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:28:45;70;330;;176;149506
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:31:17;68;321;;173;151765
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:33:47;69;325;;173;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:36:16;67;344;;168;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:38:47;70;358;;177;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:41:17;65;329;;165;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:43:48;67;300;;168;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:46:18;63;302;;161;151394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:48:49;66;322;;167;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:51:19;68;341;;166;146089
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:53:51;58;368;;152;155254
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:56:20;59;385;;150;150707
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T10:58:51;71;390;;179;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:01:21;57;385;;145;150264
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:03:52;61;365;;151;148344
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:06:22;68;341;;176;153360
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:08:53;73;344;;183;150163
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:11:23;59;360;;148;148983
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:13:53;75;384;;192;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:16:24;62;416;;155;149239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:18:54;66;457;;167;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:21:24;70;500;;178;151797
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:23:55;71;547;;178;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:26:27;66;520;;164;148279
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:28:56;74;451;;190;152290
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:31:27;65;395;;165;151411
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:33:57;69;366;;175;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:36:29;61;376;;155;150936
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:38:58;64;403;;160;148594
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:41:29;70;404;;179;152112
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:43:59;69;390;;174;150357
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:46:29;69;372;;173;148946
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:48:59;66;371;;168;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:51:32;66;359;;167;150668
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:54:01;64;312;;161;150277
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:56:32;62;269;;158;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T11:59:01;60;229;;152;149807
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:01:33;75;221;;188;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:04:06;62;235;;155;148897
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:06:35;66;264;;170;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:09:04;72;318;;179;148300
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:11:33;68;367;;174;151825
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:14:03;60;406;;152;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:16:34;74;441;;185;149233
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:19:05;64;473;;163;152199
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:21:36;58;515;;146;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:24:05;60;571;;151;149669
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-22T12:26:36;62;619;;156;150232
