sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-06-22T00:02:15;8.426;8.426;8.426;7.968;63.615;63.606;63.593;63.499;55.398;1.527
71641;SPS30;60657;50.122;14.468;2023-06-22T00:05:31;10.609;10.609;10.609;10.033;80.098;80.087;80.071;79.952;69.751;1.617
71641;SPS30;60657;50.122;14.468;2023-06-22T00:08:47;8.858;8.858;8.858;8.377;66.874;66.865;66.852;66.753;58.236;1.586
71641;SPS30;60657;50.122;14.468;2023-06-22T00:12:04;7.575;7.575;7.575;7.163;57.185;57.177;57.166;57.081;49.799;1.587
71641;SPS30;60657;50.122;14.468;2023-06-22T00:15:22;8.761;8.761;8.761;8.285;66.14;66.131;66.118;66.02;57.597;1.623
71641;SPS30;60657;50.122;14.468;2023-06-22T00:18:37;8.373;8.373;8.373;7.918;63.215;63.207;63.194;63.1;55.05;1.572
71641;SPS30;60657;50.122;14.468;2023-06-22T00:21:54;8.074;8.074;8.074;7.635;60.953;60.944;60.932;60.842;53.08;1.592
71641;SPS30;60657;50.122;14.468;2023-06-22T00:25:10;8.224;8.224;8.224;7.777;62.089;62.08;62.068;61.976;54.069;1.603
71641;SPS30;60657;50.122;14.468;2023-06-22T00:28:26;7.875;7.875;7.875;7.447;59.454;59.446;59.434;59.346;51.774;1.611
71641;SPS30;60657;50.122;14.468;2023-06-22T00:31:41;8.048;8.048;8.048;7.61;60.757;60.749;60.737;60.647;52.909;1.526
71641;SPS30;60657;50.122;14.468;2023-06-22T00:34:57;7.855;7.855;7.855;7.428;59.304;59.296;59.284;59.196;51.644;1.567
71641;SPS30;60657;50.122;14.468;2023-06-22T00:38:13;8.553;8.553;8.553;8.088;64.57;64.561;64.549;64.453;56.23;1.591
71641;SPS30;60657;50.122;14.468;2023-06-22T00:41:28;8.249;8.249;8.249;7.801;62.279;62.27;62.258;62.166;54.234;1.654
71641;SPS30;60657;50.122;14.468;2023-06-22T00:44:44;8.109;8.109;8.109;7.668;61.221;61.213;61.201;61.11;53.313;1.615
71641;SPS30;60657;50.122;14.468;2023-06-22T00:48:00;7.451;7.451;7.451;7.046;56.254;56.246;56.235;56.151;48.988;1.583
71641;SPS30;60657;50.122;14.468;2023-06-22T00:51:17;7.911;7.911;7.911;7.481;59.728;59.72;59.708;59.619;52.013;1.621
71641;SPS30;60657;50.122;14.468;2023-06-22T00:54:33;8.796;8.796;8.796;8.318;66.403;66.394;66.381;66.283;57.826;1.705
71641;SPS30;60657;50.122;14.468;2023-06-22T00:57:49;9.178;9.178;9.178;8.679;69.288;69.278;69.264;69.161;60.338;1.701
71641;SPS30;60657;50.122;14.468;2023-06-22T01:01:06;7.822;7.822;7.822;7.397;59.056;59.048;59.036;58.948;51.428;1.585
71641;SPS30;60657;50.122;14.468;2023-06-22T01:04:25;8.335;8.335;8.335;7.882;62.925;62.917;62.904;62.811;54.797;1.563
71641;SPS30;60657;50.122;14.468;2023-06-22T01:08:04;8.717;8.717;8.717;8.243;65.81;65.801;65.788;65.69;57.309;1.615
71641;SPS30;60657;50.122;14.468;2023-06-22T01:11:25;8.173;8.173;8.173;7.729;61.707;61.698;61.686;61.594;53.736;1.562
71641;SPS30;60657;50.122;14.468;2023-06-22T01:14:50;8.263;8.263;8.263;7.814;62.386;62.377;62.365;62.272;54.327;1.565
71641;SPS30;60657;50.122;14.468;2023-06-22T01:17:59;7.604;7.604;7.604;7.191;57.411;57.403;57.392;57.306;49.995;1.545
71641;SPS30;60657;50.122;14.468;2023-06-22T01:21:20;8.547;8.547;8.547;8.083;64.528;64.519;64.506;64.41;56.193;1.573
71641;SPS30;60657;50.122;14.468;2023-06-22T01:24:49;8.968;8.968;8.968;8.481;67.707;67.697;67.684;67.583;58.961;1.618
71641;SPS30;60657;50.122;14.468;2023-06-22T01:31:40;8.845;8.845;8.845;8.364;66.775;66.765;66.752;66.653;58.149;1.558
71641;SPS30;60657;50.122;14.468;2023-06-22T01:35:01;9.03;9.03;9.03;8.54;68.175;68.166;68.153;68.051;59.369;1.592
71641;SPS30;60657;50.122;14.468;2023-06-22T01:38:24;10.02;10.02;10.02;9.475;75.646;75.636;75.621;75.509;65.875;1.65
71641;SPS30;60657;50.122;14.468;2023-06-22T01:41:42;11.549;11.549;11.549;10.922;87.193;87.181;87.164;87.034;75.931;1.619
71641;SPS30;60657;50.122;14.468;2023-06-22T01:44:59;8.841;8.841;8.841;8.361;66.75;66.741;66.728;66.628;58.128;1.659
71641;SPS30;60657;50.122;14.468;2023-06-22T01:48:15;8.088;8.088;8.088;7.648;61.061;61.053;61.041;60.95;53.174;1.616
71641;SPS30;60657;50.122;14.468;2023-06-22T01:51:34;8.776;8.776;8.776;8.299;66.259;66.249;66.236;66.138;57.7;1.666
71641;SPS30;60657;50.122;14.468;2023-06-22T01:54:49;8.931;8.931;8.931;8.446;67.426;67.416;67.403;67.303;58.716;1.541
71641;SPS30;60657;50.122;14.468;2023-06-22T01:58:05;8.846;8.846;8.846;8.366;66.788;66.779;66.766;66.666;58.161;1.737
71641;SPS30;60657;50.122;14.468;2023-06-22T02:01:26;8.54;8.54;8.54;8.076;64.473;64.464;64.451;64.356;56.145;1.636
71641;SPS30;60657;50.122;14.468;2023-06-22T02:04:52;8.233;8.233;8.233;7.786;62.156;62.147;62.135;62.043;54.127;1.646
71641;SPS30;60657;50.122;14.468;2023-06-22T02:08:15;8.654;8.654;8.654;8.183;65.332;65.323;65.31;65.213;56.893;1.627
71641;SPS30;60657;50.122;14.468;2023-06-22T02:11:34;10.459;10.459;10.459;9.891;78.962;78.951;78.936;78.818;68.763;1.628
71641;SPS30;60657;50.122;14.468;2023-06-22T02:14:54;11.623;11.623;11.623;10.991;87.749;87.737;87.72;87.59;76.415;1.576
71641;SPS30;60657;50.122;14.468;2023-06-22T02:18:12;10.514;10.514;10.514;9.943;79.379;79.368;79.352;79.234;69.126;1.672
71641;SPS30;60657;50.122;14.468;2023-06-22T02:21:28;10.269;10.269;10.269;9.711;77.531;77.521;77.505;77.39;67.517;1.605
71641;SPS30;60657;50.122;14.468;2023-06-22T02:24:44;9.439;9.439;9.439;8.926;71.264;71.254;71.24;71.134;62.059;1.599
71641;SPS30;60657;50.122;14.468;2023-06-22T02:28:00;9.284;9.284;9.284;8.78;70.095;70.085;70.071;69.967;61.041;1.577
71641;SPS30;60657;50.122;14.468;2023-06-22T02:31:16;8.802;8.802;8.802;8.324;66.452;66.443;66.43;66.331;57.868;1.633
71641;SPS30;60657;50.122;14.468;2023-06-22T02:34:31;9.553;9.553;9.553;9.034;72.122;72.112;72.098;71.991;62.806;1.636
71641;SPS30;60657;50.122;14.468;2023-06-22T02:37:47;8.337;8.337;8.337;7.884;62.939;62.931;62.918;62.825;54.81;1.643
71641;SPS30;60657;50.122;14.468;2023-06-22T02:41:03;9.712;9.712;9.712;9.184;73.324;73.313;73.299;73.19;63.853;1.652
71641;SPS30;60657;50.122;14.468;2023-06-22T02:44:20;8.821;8.821;8.821;8.341;66.593;66.584;66.571;66.472;57.991;1.633
71641;SPS30;60657;50.122;14.468;2023-06-22T02:47:36;9.133;9.133;9.133;8.637;68.952;68.943;68.929;68.827;60.046;1.606
71641;SPS30;60657;50.122;14.468;2023-06-22T02:50:52;9.275;9.275;9.275;8.771;70.021;70.012;69.998;69.894;60.977;1.66
71641;SPS30;60657;50.122;14.468;2023-06-22T02:54:12;8.685;8.685;8.685;8.213;65.567;65.558;65.546;65.448;57.098;1.636
71641;SPS30;60657;50.122;14.468;2023-06-22T02:57:27;9.898;9.898;9.898;9.361;74.73;74.72;74.705;74.594;65.077;1.653
71641;SPS30;60657;50.122;14.468;2023-06-22T03:00:43;9.489;9.489;9.489;8.973;71.64;71.63;71.616;71.509;62.386;1.568
71641;SPS30;60657;50.122;14.468;2023-06-22T03:03:59;8.955;8.955;8.955;8.469;67.61;67.601;67.588;67.487;58.877;1.686
71641;SPS30;60657;50.122;14.468;2023-06-22T03:07:15;9.238;9.238;9.238;8.736;69.745;69.735;69.722;69.618;60.736;1.704
71641;SPS30;60657;50.122;14.468;2023-06-22T03:10:30;9.416;9.416;9.416;8.904;71.087;71.078;71.064;70.958;61.905;1.664
71641;SPS30;60657;50.122;14.468;2023-06-22T03:13:46;9.222;9.222;9.222;8.721;69.623;69.614;69.6;69.497;60.63;1.644
71641;SPS30;60657;50.122;14.468;2023-06-22T03:17:03;9.426;9.426;9.426;8.913;71.16;71.151;71.137;71.031;61.969;1.612
71641;SPS30;60657;50.122;14.468;2023-06-22T03:20:19;10.118;10.118;10.118;9.568;76.389;76.378;76.363;76.25;66.522;1.627
71641;SPS30;60657;50.122;14.468;2023-06-22T03:23:35;9.851;9.851;9.851;9.315;74.369;74.359;74.344;74.234;64.763;1.622
71641;SPS30;60657;50.122;14.468;2023-06-22T03:26:51;9.0;9.0;9.0;8.511;67.945;67.935;67.922;67.821;59.168;1.534
71641;SPS30;60657;50.122;14.468;2023-06-22T03:30:09;10.32;10.32;10.32;9.759;77.914;77.903;77.888;77.772;67.85;1.688
71641;SPS30;60657;50.122;14.468;2023-06-22T03:33:25;9.756;9.756;9.756;9.226;73.657;73.647;73.633;73.523;64.143;1.646
71641;SPS30;60657;50.122;14.468;2023-06-22T03:36:41;9.322;9.322;9.322;8.815;70.377;70.367;70.354;70.249;61.287;1.609
71641;SPS30;60657;50.122;14.468;2023-06-22T03:39:57;10.294;10.294;10.294;9.735;77.719;77.708;77.693;77.578;67.68;1.64
71641;SPS30;60657;50.122;14.468;2023-06-22T03:43:13;9.422;9.422;9.422;8.91;71.132;71.122;71.108;71.002;61.944;1.573
71641;SPS30;60657;50.122;14.468;2023-06-22T03:46:30;9.152;9.152;9.152;8.654;69.093;69.083;69.07;68.967;60.168;1.605
71641;SPS30;60657;50.122;14.468;2023-06-22T03:49:46;10.331;10.331;10.331;9.77;77.998;77.988;77.972;77.856;67.923;1.533
71641;SPS30;60657;50.122;14.468;2023-06-22T03:53:02;10.348;10.348;10.348;9.786;78.124;78.114;78.098;77.982;68.033;1.63
71641;SPS30;60657;50.122;14.468;2023-06-22T03:56:18;10.106;10.106;10.106;9.557;76.297;76.287;76.272;76.159;66.442;1.546
71641;SPS30;60657;50.122;14.468;2023-06-22T03:59:37;10.656;10.656;10.656;10.077;80.451;80.44;80.424;80.304;70.059;1.553
71641;SPS30;60657;50.122;14.468;2023-06-22T04:02:53;10.486;10.486;10.486;9.917;79.169;79.158;79.142;79.025;68.943;1.599
71641;SPS30;60657;50.122;14.468;2023-06-22T04:06:09;10.2;10.2;10.2;9.646;77.008;76.998;76.982;76.868;67.061;1.559
71641;SPS30;60657;50.122;14.468;2023-06-22T04:09:24;10.697;10.697;10.697;10.116;80.759;80.748;80.732;80.612;70.328;1.569
71641;SPS30;60657;50.122;14.468;2023-06-22T04:12:40;10.301;10.301;10.301;9.741;77.77;77.759;77.744;77.629;67.725;1.593
71641;SPS30;60657;50.122;14.468;2023-06-22T04:15:56;9.372;9.372;9.372;8.862;70.753;70.743;70.729;70.624;61.614;1.621
71641;SPS30;60657;50.122;14.468;2023-06-22T04:19:12;10.596;10.596;10.596;10.02;79.996;79.985;79.97;79.851;69.663;1.509
71641;SPS30;60657;50.122;14.468;2023-06-22T04:22:27;10.565;10.565;10.565;9.991;79.76;79.749;79.733;79.614;69.457;1.612
71641;SPS30;60657;50.122;14.468;2023-06-22T04:25:43;10.798;10.798;10.798;10.211;81.518;81.507;81.491;81.37;70.988;1.568
71641;SPS30;60657;50.122;14.468;2023-06-22T04:29:03;10.411;10.411;10.411;9.846;78.602;78.591;78.576;78.459;68.449;1.593
71641;SPS30;60657;50.122;14.468;2023-06-22T04:32:19;9.949;9.949;9.949;9.408;75.11;75.099;75.085;74.973;65.408;1.5
71641;SPS30;60657;50.122;14.468;2023-06-22T04:35:35;10.896;10.896;10.896;10.304;82.26;82.249;82.233;82.11;71.635;1.517
71641;SPS30;60657;50.122;14.468;2023-06-22T04:38:53;12.008;12.008;12.008;11.355;90.655;90.643;90.625;90.49;78.945;1.557
71641;SPS30;60657;50.122;14.468;2023-06-22T04:42:08;11.197;11.197;11.197;10.589;84.533;84.522;84.505;84.38;73.614;1.567
71641;SPS30;60657;50.122;14.468;2023-06-22T04:45:24;12.301;12.301;12.301;11.632;92.867;92.854;92.836;92.698;80.871;1.573
71641;SPS30;60657;50.122;14.468;2023-06-22T04:48:40;11.579;11.579;11.579;10.95;87.418;87.406;87.389;87.259;76.127;1.683
71641;SPS30;60657;50.122;14.468;2023-06-22T04:52:01;12.45;12.45;12.45;11.774;93.995;93.982;93.963;93.824;81.854;1.621
71641;SPS30;60657;50.122;14.468;2023-06-22T04:55:20;12.645;12.645;12.645;11.958;95.463;95.45;95.431;95.289;83.132;1.579
71641;SPS30;60657;50.122;14.468;2023-06-22T04:58:36;11.879;11.879;11.879;11.234;89.686;89.674;89.656;89.523;78.101;1.593
71641;SPS30;60657;50.122;14.468;2023-06-22T05:01:52;10.864;10.864;10.864;10.274;82.022;82.011;81.994;81.873;71.427;1.563
71641;SPS30;60657;50.122;14.468;2023-06-22T05:05:08;11.603;11.603;11.603;10.973;87.601;87.589;87.572;87.442;76.286;1.54
71641;SPS30;60657;50.122;14.468;2023-06-22T05:08:24;11.498;11.498;11.498;10.873;86.803;86.791;86.774;86.645;75.591;1.582
71641;SPS30;60657;50.122;14.468;2023-06-22T05:11:39;13.876;13.876;13.876;13.122;104.762;104.748;104.727;104.572;91.23;1.61
71641;SPS30;60657;50.122;14.468;2023-06-22T05:14:55;12.128;12.128;12.128;11.469;91.564;91.552;91.534;91.398;79.737;1.594
71641;SPS30;60657;50.122;14.468;2023-06-22T05:18:11;12.776;12.776;12.776;12.081;96.452;96.438;96.419;96.276;83.993;1.599
71641;SPS30;60657;50.122;14.468;2023-06-22T05:21:27;12.4;12.4;12.4;11.727;93.62;93.607;93.588;93.449;81.527;1.607
71641;SPS30;60657;50.122;14.468;2023-06-22T05:24:43;13.495;13.495;13.495;12.762;101.885;101.871;101.851;101.699;88.724;1.669
71641;SPS30;60657;50.122;14.468;2023-06-22T05:27:59;13.033;13.033;13.033;12.325;98.394;98.381;98.362;98.215;85.685;1.621
71641;SPS30;60657;50.122;14.468;2023-06-22T05:31:15;11.89;11.89;11.89;11.244;89.765;89.752;89.735;89.601;78.17;1.588
71641;SPS30;60657;50.122;14.468;2023-06-22T05:34:31;13.777;13.777;13.777;13.028;104.009;103.995;103.975;103.82;90.575;1.64
71641;SPS30;60657;50.122;14.468;2023-06-22T05:37:47;11.176;11.176;11.176;10.569;84.376;84.364;84.348;84.222;73.477;1.614
71641;SPS30;60657;50.122;14.468;2023-06-22T05:41:03;14.602;14.602;14.602;13.809;110.243;110.228;110.206;110.042;96.003;1.515
71641;SPS30;60657;50.122;14.468;2023-06-22T05:44:18;11.079;11.079;11.079;10.477;83.644;83.632;83.616;83.491;72.839;1.625
71641;SPS30;60657;50.122;14.468;2023-06-22T05:47:34;12.369;12.369;12.369;11.697;93.384;93.371;93.353;93.214;81.322;1.558
71641;SPS30;60657;50.122;14.468;2023-06-22T05:50:50;12.911;12.911;12.911;12.21;97.477;97.463;97.444;97.299;84.886;1.648
71641;SPS30;60657;50.122;14.468;2023-06-22T05:54:06;13.407;13.407;13.407;12.678;101.217;101.203;101.184;101.033;88.143;1.671
71641;SPS30;60657;50.122;14.468;2023-06-22T05:57:22;14.343;14.343;14.343;13.563;108.284;108.269;108.247;108.087;94.297;1.589
71641;SPS30;60657;50.122;14.468;2023-06-22T06:00:38;14.026;14.026;14.026;13.264;105.892;105.877;105.857;105.699;92.214;1.532
71641;SPS30;60657;50.122;14.468;2023-06-22T06:03:53;13.891;13.891;13.891;13.136;104.87;104.856;104.835;104.679;91.324;1.61
71641;SPS30;60657;50.122;14.468;2023-06-22T06:07:09;13.704;13.704;13.704;12.959;103.46;103.446;103.425;103.272;90.096;1.532
71641;SPS30;60657;50.122;14.468;2023-06-22T06:10:25;13.662;13.662;13.662;12.92;103.145;103.131;103.11;102.957;89.822;1.552
71641;SPS30;60657;50.122;14.468;2023-06-22T06:13:40;15.37;15.37;15.37;14.535;116.04;116.024;116.001;115.829;101.051;1.566
71641;SPS30;60657;50.122;14.468;2023-06-22T06:16:56;14.867;14.867;14.867;14.059;112.238;112.223;112.201;112.034;97.741;1.556
71641;SPS30;60657;50.122;14.468;2023-06-22T06:20:12;13.4;13.4;13.4;12.672;101.164;101.15;101.13;100.98;88.097;1.549
71641;SPS30;60657;50.122;14.468;2023-06-22T06:23:28;14.519;14.519;14.519;13.73;109.611;109.596;109.575;109.412;95.453;1.598
71641;SPS30;60657;50.122;14.468;2023-06-22T06:26:44;15.051;15.051;15.051;14.233;113.627;113.612;113.589;113.421;98.95;1.588
71641;SPS30;60657;50.122;14.468;2023-06-22T06:29:59;13.338;13.338;13.338;12.613;100.697;100.684;100.664;100.514;87.69;1.6
71641;SPS30;60657;50.122;14.468;2023-06-22T06:33:15;13.39;13.39;13.39;12.662;101.089;101.076;101.056;100.906;88.032;1.533
71641;SPS30;60657;50.122;14.468;2023-06-22T06:36:31;14.619;14.619;14.619;13.824;110.368;110.353;110.331;110.167;96.112;1.507
71641;SPS30;60657;50.122;14.468;2023-06-22T06:39:46;14.485;14.485;14.485;13.698;109.359;109.344;109.323;109.16;95.234;1.631
71641;SPS30;60657;50.122;14.468;2023-06-22T06:43:03;13.925;13.925;13.925;13.168;105.13;105.116;105.095;104.939;91.551;1.503
71641;SPS30;60657;50.122;14.468;2023-06-22T06:46:19;14.258;14.258;14.258;13.483;107.646;107.631;107.61;107.45;93.741;1.645
71641;SPS30;60657;50.122;14.468;2023-06-22T06:49:35;12.219;12.219;12.219;11.555;92.249;92.236;92.218;92.081;80.333;1.591
71641;SPS30;60657;50.122;14.468;2023-06-22T06:52:50;12.066;12.066;12.066;11.411;91.097;91.085;91.067;90.932;79.331;1.586
71641;SPS30;60657;50.122;14.468;2023-06-22T06:56:06;12.799;12.799;12.799;12.104;96.632;96.618;96.599;96.456;84.15;1.58
71641;SPS30;60657;50.122;14.468;2023-06-22T06:59:22;11.84;11.84;11.84;11.196;89.385;89.372;89.355;89.222;77.839;1.47
71641;SPS30;60657;50.122;14.468;2023-06-22T07:02:41;12.312;12.312;12.312;11.643;92.955;92.942;92.924;92.786;80.948;1.577
71641;SPS30;60657;50.122;14.468;2023-06-22T07:05:57;12.429;12.429;12.429;11.754;93.836;93.823;93.805;93.665;81.715;1.582
71641;SPS30;60657;50.122;14.468;2023-06-22T07:09:12;13.063;13.063;13.063;12.353;98.621;98.607;98.588;98.441;85.882;1.558
71641;SPS30;60657;50.122;14.468;2023-06-22T07:12:28;11.735;11.735;11.735;11.097;88.596;88.584;88.566;88.435;77.152;1.57
71641;SPS30;60657;50.122;14.468;2023-06-22T07:15:44;12.26;12.26;12.26;11.594;92.561;92.548;92.53;92.392;80.605;1.543
71641;SPS30;60657;50.122;14.468;2023-06-22T07:18:59;10.889;10.889;10.889;10.297;82.21;82.198;82.182;82.06;71.591;1.667
71641;SPS30;60657;50.122;14.468;2023-06-22T07:22:15;11.999;11.999;11.999;11.347;90.591;90.578;90.561;90.426;78.889;1.557
71641;SPS30;60657;50.122;14.468;2023-06-22T07:25:31;11.448;11.448;11.448;10.826;86.427;86.415;86.398;86.27;75.264;1.55
71641;SPS30;60657;50.122;14.468;2023-06-22T07:28:49;10.799;10.799;10.799;10.212;81.527;81.515;81.499;81.378;70.996;1.561
71641;SPS30;60657;50.122;14.468;2023-06-22T07:32:05;10.96;10.96;10.96;10.364;82.743;82.732;82.715;82.592;72.055;1.579
71641;SPS30;60657;50.122;14.468;2023-06-22T07:35:21;12.148;12.148;12.148;11.488;91.716;91.703;91.685;91.549;79.869;1.542
71641;SPS30;60657;50.122;14.468;2023-06-22T07:38:37;9.654;9.654;9.654;9.129;72.882;72.872;72.858;72.749;63.468;1.543
71641;SPS30;60657;50.122;14.468;2023-06-22T07:41:55;11.427;11.427;11.427;10.806;86.269;86.257;86.24;86.112;75.126;1.55
71641;SPS30;60657;50.122;14.468;2023-06-22T07:45:10;10.044;10.044;10.044;9.498;75.83;75.82;75.805;75.692;66.035;1.512
71641;SPS30;60657;50.122;14.468;2023-06-22T07:48:26;10.694;10.694;10.694;10.113;80.74;80.729;80.713;80.593;70.311;1.453
71641;SPS30;60657;50.122;14.468;2023-06-22T07:51:42;10.014;10.014;10.014;9.47;75.601;75.591;75.576;75.464;65.836;1.566
71641;SPS30;60657;50.122;14.468;2023-06-22T07:54:58;11.502;11.502;11.502;10.877;86.836;86.824;86.807;86.678;75.62;1.552
71641;SPS30;60657;50.122;14.468;2023-06-22T07:58:15;10.859;10.859;10.859;10.269;81.985;81.974;81.958;81.836;71.395;1.559
71641;SPS30;60657;50.122;14.468;2023-06-22T08:01:31;10.951;10.951;10.951;10.356;82.675;82.664;82.648;82.525;71.996;1.536
71641;SPS30;60657;50.122;14.468;2023-06-22T08:04:46;9.589;9.589;9.589;9.068;72.397;72.387;72.373;72.266;63.046;1.511
71641;SPS30;60657;50.122;14.468;2023-06-22T08:08:02;10.347;10.347;10.347;9.785;78.116;78.105;78.09;77.974;68.026;1.531
71641;SPS30;60657;50.122;14.468;2023-06-22T08:11:18;11.126;11.126;11.126;10.522;84.0;83.988;83.972;83.847;73.15;1.55
71641;SPS30;60657;50.122;14.468;2023-06-22T08:14:37;10.086;10.086;10.086;9.538;76.15;76.139;76.124;76.011;66.314;1.548
71641;SPS30;60657;50.122;14.468;2023-06-22T08:17:53;10.3;10.3;10.3;9.74;77.759;77.748;77.733;77.617;67.715;1.51
71641;SPS30;60657;50.122;14.468;2023-06-22T08:21:14;8.735;8.735;8.735;8.26;65.944;65.935;65.922;65.824;57.426;1.609
71641;SPS30;60657;50.122;14.468;2023-06-22T08:24:30;9.747;9.747;9.747;9.217;73.588;73.578;73.563;73.454;64.083;1.485
71641;SPS30;60657;50.122;14.468;2023-06-22T08:27:46;9.61;9.61;9.61;9.087;72.549;72.539;72.525;72.417;63.178;1.516
71641;SPS30;60657;50.122;14.468;2023-06-22T08:31:03;9.517;9.517;9.517;9.0;71.852;71.842;71.828;71.721;62.571;1.473
71641;SPS30;60657;50.122;14.468;2023-06-22T08:34:20;9.488;9.488;9.488;8.972;71.628;71.618;71.604;71.498;62.376;1.508
71641;SPS30;60657;50.122;14.468;2023-06-22T08:37:36;8.973;8.973;8.973;8.486;67.745;67.736;67.723;67.622;58.995;1.519
71641;SPS30;60657;50.122;14.468;2023-06-22T08:40:52;9.264;9.264;9.264;8.761;69.942;69.932;69.918;69.815;60.908;1.458
71641;SPS30;60657;50.122;14.468;2023-06-22T08:44:08;9.09;9.09;9.09;8.596;68.629;68.62;68.606;68.504;59.765;1.465
71641;SPS30;60657;50.122;14.468;2023-06-22T08:47:24;9.067;9.067;9.067;8.574;68.454;68.445;68.431;68.33;59.612;1.54
71641;SPS30;60657;50.122;14.468;2023-06-22T08:50:41;9.314;9.314;9.314;8.808;70.315;70.305;70.291;70.187;61.232;1.518
71641;SPS30;60657;50.122;14.468;2023-06-22T08:53:57;8.769;8.769;8.769;8.292;66.201;66.192;66.179;66.08;57.65;1.507
71641;SPS30;60657;50.122;14.468;2023-06-22T08:57:13;9.161;9.161;9.161;8.663;69.164;69.154;69.141;69.038;60.23;1.475
71641;SPS30;60657;50.122;14.468;2023-06-22T09:00:28;8.82;8.82;8.82;8.34;66.585;66.576;66.563;66.464;57.985;1.518
71641;SPS30;60657;50.122;14.468;2023-06-22T09:03:44;9.76;9.76;9.76;9.229;73.683;73.673;73.658;73.549;64.166;1.545
71641;SPS30;60657;50.122;14.468;2023-06-22T09:07:00;9.711;9.711;9.711;9.184;73.318;73.308;73.293;73.185;63.848;1.469
71641;SPS30;60657;50.122;14.468;2023-06-22T09:10:16;9.08;9.08;9.08;8.586;68.548;68.539;68.525;68.423;59.694;1.459
71641;SPS30;60657;50.122;14.468;2023-06-22T09:13:42;8.814;8.814;8.814;8.335;66.541;66.532;66.519;66.42;57.946;1.519
71641;SPS30;60657;50.122;14.468;2023-06-22T09:16:58;9.468;9.468;9.468;8.953;71.479;71.469;71.455;71.349;62.246;1.5
71641;SPS30;60657;50.122;14.468;2023-06-22T09:20:14;8.681;8.681;8.681;8.209;65.541;65.532;65.519;65.421;57.075;1.504
71641;SPS30;60657;50.122;14.468;2023-06-22T09:23:29;8.595;8.595;8.595;8.128;64.888;64.879;64.867;64.77;56.507;1.438
71641;SPS30;60657;50.122;14.468;2023-06-22T09:26:45;9.537;9.537;9.537;9.019;72.0;71.99;71.976;71.869;62.7;1.443
71641;SPS30;60657;50.122;14.468;2023-06-22T09:30:01;8.516;8.516;8.516;8.053;64.294;64.285;64.272;64.177;55.989;1.46
71641;SPS30;60657;50.122;14.468;2023-06-22T09:33:19;9.04;9.04;9.04;8.548;68.246;68.237;68.224;68.122;59.431;1.546
71641;SPS30;60657;50.122;14.468;2023-06-22T09:36:34;8.125;8.125;8.125;7.684;61.341;61.333;61.321;61.23;53.418;1.441
71641;SPS30;60657;50.122;14.468;2023-06-22T09:39:50;7.876;7.876;7.876;7.448;59.463;59.455;59.444;59.355;51.783;1.43
71641;SPS30;60657;50.122;14.468;2023-06-22T09:43:06;8.341;8.341;8.341;7.888;62.97;62.962;62.949;62.856;54.836;1.484
71641;SPS30;60657;50.122;14.468;2023-06-22T09:46:22;7.844;7.844;7.844;7.418;59.22;59.212;59.2;59.112;51.571;1.482
71641;SPS30;60657;50.122;14.468;2023-06-22T09:49:37;9.137;9.137;9.137;8.64;68.978;68.969;68.955;68.853;60.068;1.425
71641;SPS30;60657;50.122;14.468;2023-06-22T09:52:53;8.578;8.578;8.578;8.111;64.758;64.749;64.736;64.64;56.393;1.484
71641;SPS30;60657;50.122;14.468;2023-06-22T09:56:09;8.153;8.153;8.153;7.71;61.55;61.542;61.53;61.438;53.6;1.597
71641;SPS30;60657;50.122;14.468;2023-06-22T09:59:25;8.208;8.208;8.208;7.762;61.97;61.962;61.95;61.858;53.966;1.453
71641;SPS30;60657;50.122;14.468;2023-06-22T10:02:41;9.124;9.124;9.124;8.628;68.88;68.871;68.857;68.755;59.983;1.469
71641;SPS30;60657;50.122;14.468;2023-06-22T10:05:59;9.31;9.31;9.31;8.804;70.291;70.281;70.267;70.163;61.211;1.531
71641;SPS30;60657;50.122;14.468;2023-06-22T10:09:15;8.804;8.804;8.804;8.325;66.467;66.458;66.445;66.346;57.881;1.432
71641;SPS30;60657;50.122;14.468;2023-06-22T10:12:30;8.014;8.014;8.014;7.579;60.504;60.496;60.484;60.394;52.689;1.485
71641;SPS30;60657;50.122;14.468;2023-06-22T10:15:46;8.787;8.787;8.787;8.309;66.338;66.329;66.316;66.217;57.769;1.575
71641;SPS30;60657;50.122;14.468;2023-06-22T10:19:08;9.122;9.122;9.122;8.626;68.865;68.855;68.842;68.739;59.97;1.536
71641;SPS30;60657;50.122;14.468;2023-06-22T10:22:25;8.218;8.218;8.218;7.772;62.046;62.038;62.026;61.933;54.032;1.476
71641;SPS30;60657;50.122;14.468;2023-06-22T10:25:41;8.27;8.27;8.27;7.821;62.436;62.427;62.415;62.322;54.371;1.476
71641;SPS30;60657;50.122;14.468;2023-06-22T10:28:57;7.751;7.751;7.751;7.33;58.52;58.511;58.5;58.413;50.961;1.476
71641;SPS30;60657;50.122;14.468;2023-06-22T10:32:20;8.26;8.26;8.26;7.812;62.364;62.355;62.343;62.25;54.309;1.431
71641;SPS30;60657;50.122;14.468;2023-06-22T10:35:37;8.979;8.979;8.979;8.491;67.788;67.779;67.766;67.665;59.032;1.495
