sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:01:32;61;393;;154;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:03:57;79;392;;199;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:06:27;70;396;;176;149643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:09:02;66;398;;166;150594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:11:33;69;396;;175;150284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:14:03;67;395;;167;149451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:16:32;61;392;;156;152031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:19:05;60;395;;152;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:21:30;65;392;;161;148148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:24:00;61;389;;156;152077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:26:35;58;391;;145;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:29:03;64;394;;161;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:31:36;67;393;;170;150816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:34:06;80;390;;200;149184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:36:36;66;390;;166;150839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:39:06;69;384;;171;147267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:41:31;72;384;;184;152648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:44:06;68;384;;171;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:46:36;82;385;;204;148502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:49:07;75;384;;191;150996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:51:37;65;379;;165;151179
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:54:07;71;380;;176;146829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:56:35;66;381;;167;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T00:59:08;64;377;;164;153496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:01:34;81;383;;205;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:04:09;74;382;;186;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:06:41;72;380;;181;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:09:16;73;380;;180;147907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:11:45;67;381;;173;154323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:14:12;73;377;;186;151391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:16:43;75;381;;189;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:21:44;77;378;;195;151107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:26:54;68;377;;168;147630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:29:15;58;377;;150;153025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:31:46;61;378;;156;151068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:34:16;70;377;;176;149321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:36:43;64;376;;160;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:39:16;75;376;;191;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:41:47;75;378;;189;151068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:44:17;63;375;;159;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:46:48;75;374;;191;150893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:49:14;70;377;;176;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:51:49;71;374;;180;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:54:20;75;376;;190;151542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:56:45;70;376;;173;148281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T01:59:21;75;375;;192;151984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:01:56;67;376;;169;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:04:24;65;377;;159;145071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:06:54;61;372;;161;156899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:09:22;63;374;;159;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:11:52;70;374;;174;147091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:14:23;62;367;;159;153578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:16:54;72;374;;182;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:19:23;74;373;;185;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:21:53;68;376;;173;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:24:25;62;374;;158;151308
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:26:55;64;369;;159;147515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:29:26;70;373;;179;152682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:31:56;68;368;;172;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:34:23;70;368;;175;148721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:36:57;74;370;;188;151447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:39:24;76;369;;188;147671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:41:57;60;365;;155;153412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:44:25;58;363;;145;148591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:46:58;62;364;;159;152236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:49:23;76;365;;191;150263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:51:57;66;362;;167;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:54:29;64;362;;162;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:56:59;74;363;;187;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T02:59:26;68;361;;171;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:01:54;73;362;;184;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:04:29;64;360;;161;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:06:55;65;361;;164;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:09:28;67;360;;169;150171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:12:00;69;362;;172;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:14:28;68;357;;173;151608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:17:01;58;355;;146;149562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:19:31;66;356;;167;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:22:02;68;355;;171;150636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:24:32;65;353;;161;148030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:27:02;64;353;;164;151533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:29:32;61;356;;156;151389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:31:58;65;352;;165;150069
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:34:28;70;355;;177;149990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:37:03;79;354;;197;149544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:39:33;80;358;;201;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:42:04;60;351;;153;151993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:44:35;65;354;;162;149462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:47:05;62;352;;157;151706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:49:35;66;352;;167;150818
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:52:02;72;355;;182;149728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:54:34;59;349;;151;151635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:57:07;64;349;;161;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T03:59:33;72;350;;182;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:02:08;75;348;;189;150461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:04:36;68;347;;170;148765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:07:08;65;346;;167;151845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:09:38;66;344;;161;145593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:12:06;61;347;;159;154163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:14:37;73;345;;183;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:17:04;68;344;;171;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:19:38;76;345;;192;151321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:22:10;74;344;;185;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:24:40;71;344;;179;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:27:10;72;344;;180;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:29:40;68;344;;171;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:32:10;67;344;;169;149712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:34:40;52;342;;133;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:37:10;56;342;;141;149682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:39:41;70;345;;176;149539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:42:12;58;344;;146;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:44:42;69;347;;177;152151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:47:08;71;343;;178;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:49:40;66;345;;168;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:52:13;64;343;;162;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:54:43;74;348;;188;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:57:14;79;346;;197;148854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T04:59:43;69;343;;174;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:02:12;63;343;;161;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:04:44;64;346;;161;149694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:07:14;70;346;;178;150662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:09:44;67;348;;169;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:12:14;72;346;;182;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:14:39;80;347;;198;148459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:17:14;57;344;;146;151195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:19:45;61;343;;153;148875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:22:15;71;347;;181;151185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:24:45;62;346;;157;151374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:27:11;72;347;;179;148705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:29:43;67;344;;170;150060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:32:16;69;348;;177;152440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:34:47;69;347;;174;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:37:14;75;348;;188;150221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:39:46;70;349;;175;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:42:18;63;347;;161;151310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:44:48;68;347;;171;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:47:18;62;346;;157;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:49:48;71;345;;179;149868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:52:18;75;349;;188;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:54:43;65;346;;164;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:57:16;66;348;;165;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T05:59:49;66;351;;166;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:02:19;74;354;;185;148831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:04:49;69;353;;176;151506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:07:17;62;351;;156;150193
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:09:50;66;352;;168;150751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:12:20;70;352;;176;149417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:14:50;69;351;;175;150554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:17:15;73;356;;183;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:19:50;67;351;;167;148932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:22:16;64;350;;162;151518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:24:51;72;355;;182;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:27:18;74;357;;186;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:29:48;59;355;;148;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:32:21;63;354;;159;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:34:47;77;360;;194;149810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:37:22;74;358;;186;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:39:49;70;358;;176;150444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:42:22;65;361;;162;149524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:44:52;72;360;;182;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:47:22;67;365;;167;149063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:49:49;65;362;;164;149253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:52:20;57;364;;144;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:54:53;76;369;;195;152492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:57:18;66;370;;165;149986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T06:59:54;63;367;;160;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:02:24;71;369;;179;149319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:04:49;73;374;;185;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:07:24;69;376;;176;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:09:50;67;373;;169;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:12:20;68;374;;171;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:15:00;66;374;;165;149358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:17:21;71;378;;179;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:19:56;61;374;;156;150982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:22:22;75;377;;190;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:24:52;76;381;;191;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:27:22;60;379;;153;150721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:29:52;62;380;;156;150262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:32:28;73;384;;184;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:34:53;77;384;;194;150748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:37:28;70;382;;177;150358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:39:58;67;385;;167;148860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:42:29;64;385;;158;147732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:44:54;66;388;;168;152314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:47:30;70;390;;179;152022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:49:58;77;394;;193;149233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:52:29;64;395;;163;152214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:55:01;68;396;;171;149411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T07:57:32;69;398;;174;150148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:00:03;71;394;;180;151478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:02:31;66;402;;166;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:05:03;64;401;;157;145529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:07:29;67;404;;176;155879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:10:02;79;407;;198;150122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:12:34;65;403;;164;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:14:59;69;408;;173;149722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:17:36;66;408;;168;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:20:06;62;410;;156;150812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:22:36;65;411;;163;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:25:04;77;416;;195;151046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:27:39;66;416;;165;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:30:07;62;414;;156;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:32:33;68;419;;173;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:35:04;74;424;;186;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:37:36;65;421;;163;150140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:40:12;67;422;;168;149401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:42:41;66;426;;167;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:45:10;76;429;;192;151088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:47:39;70;430;;174;148494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:50:11;68;435;;175;153019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:52:38;72;433;;179;148516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:55:13;70;438;;179;153423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T08:57:43;64;436;;162;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:00:17;75;442;;189;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:02:41;63;437;;158;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:05:14;67;441;;170;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:07:45;73;446;;184;149418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:10:10;66;444;;169;151361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:12:40;63;446;;159;149735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:15:11;73;454;;185;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:17:44;67;454;;170;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:20:12;70;452;;175;149728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:22:41;71;457;;178;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:25:12;70;462;;175;149850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:27:45;67;461;;168;149075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:30:12;69;460;;174;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:32:47;67;464;;171;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:35:14;75;467;;188;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:37:45;75;469;;187;149439
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:40:17;62;473;;158;151314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:42:46;69;470;;173;149727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:45:15;68;472;;172;151684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:47:48;69;474;;176;151013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:50:19;78;483;;198;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:52:51;71;486;;178;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:55:18;63;487;;160;151506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T09:57:48;67;491;;167;149279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:00:22;69;497;;173;149752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:02:54;71;502;;180;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:05:19;68;499;;173;151767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:07:50;73;508;;183;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:10:20;76;505;;191;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:12:57;66;508;;167;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:15:21;70;506;;177;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:17:51;70;510;;176;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:20:22;69;514;;173;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:22:51;76;516;;190;148579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:25:24;67;517;;170;151917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:27:53;68;522;;172;151328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:30:25;64;519;;160;149315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:32:54;66;521;;168;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:35:24;66;523;;165;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:37:55;67;527;;170;151311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:40:25;69;526;;174;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:42:58;70;529;;174;148426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:45:28;65;529;;166;151276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:47:56;66;532;;169;151806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:50:29;67;534;;169;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:53:02;71;536;;180;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:55:27;77;534;;194;149475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T10:57:58;71;535;;177;149222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:00:28;63;535;;161;151894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:02:59;65;540;;163;148406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:05:29;71;549;;181;152229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:07:59;66;547;;169;151467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:10:30;65;549;;165;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:13:00;74;556;;186;149663
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:15:36;76;557;;191;150568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:18:06;69;559;;174;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:20:36;72;558;;182;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:23:01;69;561;;175;150744
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:25:37;60;562;;151;149584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:28:02;62;569;;156;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:30:38;76;577;;190;149687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:33:08;61;578;;156;151389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:35:38;62;578;;156;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:38:08;78;587;;196;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:40:34;79;593;;200;150479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:43:04;69;602;;174;150084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:45:37;73;609;;185;150989
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:48:10;68;614;;171;149131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:50:36;58;611;;148;151577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:53:11;66;620;;167;150358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:55:42;70;624;;178;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T11:58:08;64;627;;161;148944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T12:00:43;70;640;;178;151127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T12:03:08;73;654;;184;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T12:05:43;69;668;;174;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T12:08:12;74;684;;188;151197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-22T12:10:39;63;698;;159;150383
