sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:00:55;80;0;;80;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:01:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:02:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:03:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:04:57;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:05:57;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:06:57;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:07:57;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:08:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:10:58;9533;0;;9533;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:11:58;9533;0;;9533;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:18:59;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:19:59;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:21:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:22:00;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:23:00;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:24:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:25:01;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:26:01;125;0;;125;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:27:02;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:28:02;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:31:03;75;0;;75;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:33:05;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:34:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:35:06;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:37:07;101;0;;101;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:38:07;101;0;;101;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:39:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:40:08;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:44:09;24050;0;;24050;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:45:09;24050;0;;24050;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:48:10;357;0;;357;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:49:11;357;0;;357;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:50:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:52:16;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:53:17;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:55:18;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:57:19;1185357;0;;1185357;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T00:58:20;1185357;0;;1185357;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:01:20;48;0;;48;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:02:21;48;0;;48;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:03:21;136;0;;136;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:04:21;136;0;;136;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:05:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:06:25;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:07:28;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:08:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:09:39;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:10:44;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:11:49;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:12:52;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:14:55;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:16:00;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:17:02;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:18:02;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:19:08;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:20:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:21:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:22:18;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:23:23;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:24:26;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:25:28;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:26:35;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:27:40;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:31:42;507;0;;507;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:32:44;507;0;;507;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:34:45;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:35:46;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:37:46;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:38:47;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:41:48;538213;0;;538213;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:42:48;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:43:50;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:44:51;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:45:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:46:53;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:47:54;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:48:55;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:53:56;1846;0;;1846;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:54:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:55:57;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:56:57;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:57:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T01:59:00;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:00:03;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:01:05;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:02:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:03:13;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:04:17;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:05:19;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:06:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:07:27;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:08:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:09:30;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:10:32;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:12:32;65;0;;65;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:13:34;65;0;;65;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:14:35;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:15:36;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:16:37;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:19:38;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:20:41;61;0;;61;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:21:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:22:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:23:42;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:24:42;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:25:42;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:26:43;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:27:43;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:28:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:32:44;32754;0;;32754;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:33:44;32754;0;;32754;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:34:45;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:37:46;64;0;;64;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:38:46;64;0;;64;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:39:46;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:40:47;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:41:47;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:42:47;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:43:47;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:44:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:45:48;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:46:48;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:47:48;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:48:49;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:49:49;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:50:49;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:51:50;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:52:50;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:54:50;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:56:51;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:57:51;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:58:51;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T02:59:51;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:00:51;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:01:52;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:02:52;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:03:52;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:04:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:05:53;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:06:53;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:07:53;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:08:57;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:09:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:10:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:11:58;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:12:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:13:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:14:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:15:59;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:23:00;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:24:00;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:25:00;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:26:00;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:27:01;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:28:01;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:31:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:32:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:33:03;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:34:04;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:35:04;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:36:05;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:37:05;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:38:05;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:39:05;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:40:06;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:41:06;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:42:07;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:43:07;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:44:07;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:47:08;504;0;;504;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:48:08;504;0;;504;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:49:08;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:50:09;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:51:09;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:53:10;57;0;;57;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:54:10;57;0;;57;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:55:10;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:56:10;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:57:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:58:11;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T03:59:11;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:00:11;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:01:12;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:02:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:03:12;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:04:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:05:13;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:06:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:07:13;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:08:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:09:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:10:15;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:11:15;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:12:15;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:15:15;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:16:16;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:17:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:18:16;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:19:16;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:20:16;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:21:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:22:17;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:23:17;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:24:17;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:25:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:26:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:29:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:30:19;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:31:19;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:32:19;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:33:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:34:20;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:35:20;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:36:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:37:21;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:38:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:41:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:42:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:43:21;668343;0;;668343;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:44:22;668343;0;;668343;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:45:22;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:46:22;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:47:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:48:23;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:49:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:50:23;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:51:23;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:52:24;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:53:24;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:55:24;2554945;0;;2554945;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:56:24;2554945;0;;2554945;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:57:25;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T04:58:25;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:01:25;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:02:25;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:03:26;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:04:26;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:05:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:06:27;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:07:27;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:08:28;105;0;;105;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:09:28;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:10:28;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:11:29;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:12:29;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:13:30;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:14:30;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:16:30;1582150;0;;1582150;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:17:31;1582150;0;;1582150;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:18:31;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:19:31;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:21:32;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:26:33;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:28:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:31:34;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:33:34;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:36:35;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:37:35;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:38:35;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:39:35;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:40:35;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:43:36;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:44:36;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:45:36;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:46:37;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-22T05:47:37;18;0;;18;60000
