sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:01:54;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:04:28;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:07:03;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:09:31;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:11:58;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:14:26;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:16:54;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:19:21;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:21:49;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:24:17;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:26:44;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:29:13;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:31:40;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:34:08;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:36:35;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:39:03;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:41:31;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:43:58;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:46:26;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:48:54;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:51:21;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:53:49;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:56:16;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T00:58:44;25;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:01:12;26;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:03:39;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:06:07;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:08:42;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:11:16;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:13:50;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:16:24;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:18:55;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:21:28;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:26:25;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:28:54;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:31:24;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:33:54;24;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:36:24;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:38:54;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:41:25;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:43:54;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:46:24;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:48:52;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:51:20;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:53:48;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:56:15;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T01:58:46;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:01:16;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:03:50;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:06:17;22;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:08:48;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:11:20;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:13:50;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:16:18;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:18:46;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:21:14;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:23:42;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:26:10;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:28:38;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:31:05;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:33:33;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:36:01;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:38:28;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:40:56;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:43:23;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:45:51;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:48:19;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:50:46;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:53:14;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:55:42;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T02:58:09;24;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:00:36;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:03:04;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:05:31;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:07:59;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:10:26;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:12:54;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:15:22;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:17:50;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:20:17;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:22:44;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:25:12;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:27:39;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:30:08;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:32:36;21;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:35:04;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:37:32;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:40:00;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:42:28;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:44:55;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:47:23;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:49:50;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:52:17;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:54:45;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:57:12;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T03:59:40;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:02:07;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:04:34;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:07:02;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:09:30;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:11:57;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:14:25;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:16:53;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:19:21;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:21:48;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:24:15;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:26:43;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:29:11;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:31:38;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:34:06;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:36:34;18;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:39:04;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:41:33;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:44:01;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:46:28;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:48:56;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:51:23;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:53:51;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:56:18;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T04:58:46;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:01:13;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:03:41;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:06:08;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:08:35;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:11:03;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:13:31;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:15:58;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:18:26;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:20:53;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:23:22;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:25:50;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:28:18;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:30:45;26;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:33:13;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:35:40;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:38:08;26;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:40:35;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:43:03;26;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:45:30;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:47:58;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:50:25;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:52:53;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:55:20;26;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T05:57:47;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:00:15;29;28;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:02:42;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:05:08;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:07:34;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:09:59;27;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:12:25;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:14:50;28;28;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:17:15;27;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:19:41;28;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:22:07;29;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:24:35;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:27:02;30;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:29:30;29;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:31:57;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:34:24;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:36:49;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:39:15;26;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:41:40;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:44:05;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:46:30;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:49:04;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:51:37;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:54:11;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:56:44;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T06:59:18;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:01:52;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:04:28;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:06:55;27;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:09:24;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:11:51;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:14:19;28;28;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:16:46;26;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:19:14;31;29;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:21:48;30;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:24:15;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:26:43;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:29:11;24;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:31:38;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:34:05;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:36:33;28;28;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:39:01;26;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:41:28;27;26;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:43:56;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:46:23;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:48:51;29;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:51:19;27;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:53:46;28;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:56:14;27;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T07:58:42;26;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:01:09;24;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:03:37;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:06:04;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:08:32;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:11:00;34;33;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:13:25;32;30;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:15:59;29;29;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:18:33;30;29;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:21:06;32;31;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:23:40;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:26:14;28;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:28:47;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:31:21;27;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:33:55;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:36:28;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:39:02;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:41:36;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:44:10;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:46:43;27;27;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:49:16;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:51:50;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:54:24;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:56:57;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T08:59:31;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:02:05;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:04:39;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:07:12;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:09:46;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:12:20;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:14:54;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:17:27;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:20:01;21;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:22:35;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:25:09;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:27:42;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:30:16;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:32:49;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:35:23;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:37:56;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:40:30;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:43:04;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:45:37;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:48:11;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:50:44;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:53:18;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:55:52;24;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T09:58:25;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:00:59;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:03:33;27;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:06:06;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:08:40;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:11:14;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:13:47;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:16:21;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:18:54;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:21:28;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:24:02;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:26:36;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:29:10;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:31:44;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:34:17;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:36:51;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:39:25;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:41:58;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:44:32;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:47:05;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:49:40;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:52:14;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:54:47;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:57:21;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T10:59:55;17;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:02:28;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:05:02;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:07:36;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:10:10;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:12:45;21;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:15:18;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:17:52;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:20:25;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:22:59;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:25:33;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:28:06;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:30:40;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:33:14;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:35:47;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:38:21;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:40:55;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:43:28;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:46:03;20;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:48:37;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:51:11;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:53:44;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:56:18;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T11:58:51;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:01:25;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:03:59;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:06:32;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:09:06;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:11:40;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:14:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:16:47;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:19:21;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:21:54;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:24:28;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:27:02;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:29:35;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:32:09;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:34:43;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:37:17;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:39:51;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:42:24;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:44:58;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:47:31;20;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:50:05;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:52:40;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:55:13;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T12:57:47;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:00:21;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:02:54;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:05:28;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:08:02;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:10:35;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:13:09;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:15:43;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:18:16;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:20:50;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:23:23;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:25:57;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:28:31;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:31:05;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:33:38;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:36:12;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:38:46;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:41:20;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:43:53;17;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:46:27;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:49:01;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:51:36;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:54:09;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:56:43;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T13:59:16;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:01:51;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:04:24;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:06:58;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:09:32;16;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:12:06;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:14:40;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:17:14;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:19:47;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:22:21;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:24:55;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:27:29;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:30:03;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:32:37;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:35:11;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:37:44;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:40:18;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:42:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:45:25;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:47:59;17;15;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:50:32;16;14;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:53:06;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:55:40;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T14:58:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-06-22T15:00:47;15;14;
