sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:01:53;27.15;;;16.90;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:04:19;24.63;;;16.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:06:44;24.85;;;16.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:09:10;26.75;;;16.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:11:35;28.65;;;16.73;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:14:01;26.10;;;16.90;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:16:27;24.38;;;16.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:18:52;26.00;;;17.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:21:18;29.35;;;20.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:23:45;27.50;;;18.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:26:12;31.35;;;20.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:28:37;29.92;;;19.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:31:03;36.75;;;20.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:33:28;31.67;;;21.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:35:54;33.78;;;20.77;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:38:19;31.38;;;20.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:40:44;35.92;;;21.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:43:10;32.60;;;20.95;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:45:35;36.85;;;23.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:48:01;35.78;;;22.70;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:50:28;32.53;;;20.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:52:58;34.50;;;21.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:55:25;31.95;;;19.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T00:57:53;32.13;;;20.58;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:00:21;30.75;;;19.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:02:49;32.80;;;20.90;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:05:17;28.90;;;19.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:07:58;31.55;;;20.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:10:42;26.70;;;18.73;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:16:15;36.28;;;21.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:18:45;33.92;;;21.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:21:14;38.28;;;20.90;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:23:48;39.67;;;24.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:26:22;41.22;;;24.92;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:28:54;40.40;;;25.98;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:31:23;46.88;;;27.98;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:33:51;39.15;;;26.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:38:44;43.08;;;27.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:41:12;43.40;;;27.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:43:37;41.40;;;26.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:46:03;41.47;;;25.08;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:48:29;39.47;;;25.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:50:55;38.42;;;24.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:53:24;40.13;;;24.70;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:55:49;37.95;;;23.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T01:58:15;45.50;;;27.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:00:43;43.42;;;27.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:03:13;42.05;;;27.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:05:46;39.03;;;25.83;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:08:19;41.35;;;25.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:10:46;39.97;;;25.23;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:13:12;39.05;;;25.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:15:38;43.15;;;28.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:18:03;46.42;;;27.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:20:29;41.10;;;27.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:22:54;41.05;;;27.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:25:19;46.22;;;28.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:27:46;43.17;;;27.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:30:11;43.83;;;27.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:32:37;41.67;;;27.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:35:02;44.17;;;28.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:37:31;48.15;;;28.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:39:57;49.92;;;32.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:42:22;49.50;;;32.58;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:44:48;52.75;;;31.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:47:13;52.30;;;31.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:49:39;44.33;;;29.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:52:04;48.90;;;30.58;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:54:30;54.20;;;32.47;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:56:55;52.15;;;31.25;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T02:59:21;47.35;;;30.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:01:48;55.75;;;31.02;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:04:15;60.13;;;34.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:06:40;52.55;;;33.08;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:09:06;56.40;;;32.85;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:11:32;59.22;;;34.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:13:59;58.80;;;33.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:16:27;53.33;;;32.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:18:53;56.20;;;33.33;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:21:19;62.05;;;34.47;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:26:12;62.53;;;36.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:28:38;60.60;;;34.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:31:04;54.50;;;32.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:33:31;59.35;;;35.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:35:57;60.00;;;33.25;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:38:22;64.20;;;36.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:40:47;59.10;;;34.97;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:43:13;59.67;;;34.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:45:38;63.67;;;36.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:48:05;66.32;;;37.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:50:30;66.65;;;37.97;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:52:56;66.53;;;38.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:55:21;71.40;;;39.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T03:57:47;65.45;;;38.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:00:12;66.63;;;38.92;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:02:38;63.00;;;37.70;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:05:04;66.38;;;38.03;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:07:30;74.10;;;39.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:09:55;72.85;;;41.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:12:20;68.93;;;38.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:14:46;70.22;;;38.42;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:17:11;73.90;;;39.83;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:19:39;68.22;;;35.97;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:22:04;74.40;;;41.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:24:32;69.97;;;38.47;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:26:57;66.22;;;38.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:29:25;64.82;;;38.78;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:31:53;63.75;;;36.53;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:34:21;67.30;;;35.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:36:46;65.05;;;37.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:39:11;62.88;;;35.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:41:37;63.13;;;35.22;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:46:35;54.58;;;33.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:49:09;57.10;;;34.08;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:51:41;55.55;;;31.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:54:07;48.63;;;31.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:56:33;47.28;;;29.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T04:58:59;48.92;;;30.25;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:01:25;50.45;;;29.25;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:03:50;41.65;;;26.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:06:21;42.40;;;25.95;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:11:14;38.55;;;25.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:13:40;33.38;;;23.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:16:05;36.47;;;24.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:18:31;35.15;;;24.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:20:57;37.75;;;22.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:23:23;32.83;;;22.30;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:25:48;31.48;;;22.08;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:28:14;32.08;;;20.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:30:39;29.30;;;19.33;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:33:04;28.65;;;17.83;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:35:30;24.58;;;16.67;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:37:55;25.13;;;18.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:40:21;24.10;;;16.42;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:42:46;21.45;;;15.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:45:12;19.60;;;14.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:47:38;23.77;;;16.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:50:03;23.70;;;15.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:52:31;24.08;;;16.42;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:54:57;25.08;;;16.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:57:23;18.67;;;14.73;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T05:59:48;24.85;;;17.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:02:13;22.40;;;16.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:04:39;25.20;;;16.25;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:07:04;25.73;;;17.58;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:09:30;26.48;;;16.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:11:55;26.98;;;16.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:14:21;22.55;;;16.08;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:16:46;21.23;;;16.17;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:19:12;22.15;;;14.82;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:21:38;20.42;;;15.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:24:03;20.77;;;14.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:26:29;21.20;;;14.93;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:28:58;19.38;;;14.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:31:25;21.05;;;13.57;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:33:53;17.50;;;14.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:36:19;26.52;;;15.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:38:45;22.65;;;15.23;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:41:12;16.65;;;13.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:43:38;20.55;;;14.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:46:04;16.92;;;12.77;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:48:29;19.90;;;13.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:50:54;19.15;;;13.57;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:53:20;18.77;;;13.23;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:55:45;19.77;;;13.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T06:58:11;18.88;;;13.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:00:38;21.48;;;13.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:03:03;18.65;;;12.73;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:05:29;15.27;;;11.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:07:54;16.95;;;11.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:10:20;17.77;;;11.70;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:12:45;15.05;;;9.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:15:10;12.32;;;9.18;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:17:37;16.50;;;9.30;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:20:05;14.80;;;8.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:22:34;10.23;;;9.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:25:00;12.27;;;8.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:27:26;11.80;;;8.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:29:51;10.23;;;7.72;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:32:17;8.10;;;6.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:34:42;13.15;;;7.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:37:08;9.45;;;7.43;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:39:34;10.23;;;8.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:41:59;8.40;;;7.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:44:25;15.13;;;7.68;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:46:50;9.40;;;7.30;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:49:17;7.55;;;6.38;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:51:42;9.18;;;7.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:54:08;8.48;;;6.78;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:56:35;7.70;;;5.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T07:59:01;7.43;;;4.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:01:28;7.45;;;5.28;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:03:54;8.32;;;5.28;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:06:19;6.90;;;4.95;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:08:45;7.88;;;5.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:11:13;7.57;;;6.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:13:38;10.57;;;6.95;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:16:03;12.95;;;6.78;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:18:29;8.48;;;7.57;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:20:54;12.02;;;7.68;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:23:20;12.75;;;8.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:25:45;10.43;;;8.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:28:11;11.70;;;9.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:30:38;12.70;;;9.38;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:33:03;14.13;;;11.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:35:29;17.10;;;10.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:37:54;14.18;;;10.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:40:22;13.57;;;9.98;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:42:47;15.05;;;11.40;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:45:13;16.40;;;11.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:47:39;14.07;;;11.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:50:06;16.85;;;13.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:52:33;18.70;;;13.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:54:58;20.05;;;12.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:57:24;14.57;;;11.70;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T08:59:49;17.33;;;11.57;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:02:17;14.23;;;10.02;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:04:42;15.05;;;12.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:07:08;13.85;;;11.07;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:09:33;16.05;;;13.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:11:59;16.38;;;12.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:14:24;17.85;;;11.82;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:16:49;17.38;;;12.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:19:14;15.00;;;11.98;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:21:40;17.35;;;11.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:24:05;18.85;;;11.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:26:31;10.98;;;9.30;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:28:56;14.88;;;10.60;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:31:22;15.25;;;10.43;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:33:50;16.58;;;11.57;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:36:17;14.07;;;12.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:38:42;14.93;;;11.02;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:41:07;16.02;;;11.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:43:33;15.32;;;11.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:46:01;17.15;;;11.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:48:27;15.65;;;11.35;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:50:53;19.42;;;10.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:53:18;17.13;;;12.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:55:44;13.90;;;10.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T09:58:09;15.02;;;10.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:00:35;12.40;;;9.93;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:03:00;16.40;;;10.13;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:05:25;15.88;;;10.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:07:51;14.77;;;9.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:10:16;16.45;;;10.18;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:12:43;15.27;;;10.18;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:15:11;12.75;;;10.30;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:17:36;14.18;;;10.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:20:01;12.40;;;9.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:22:35;14.60;;;9.75;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:25:01;12.75;;;9.80;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:27:26;19.00;;;10.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:29:51;16.85;;;11.23;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:32:17;14.20;;;11.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:34:42;13.77;;;10.65;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:37:08;13.40;;;11.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:39:33;15.00;;;10.18;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:41:58;12.02;;;8.05;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:44:24;12.07;;;8.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:46:49;12.18;;;8.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:49:14;14.95;;;8.43;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:51:40;12.80;;;9.73;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:54:06;13.35;;;9.27;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:56:31;11.23;;;9.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T10:58:58;12.15;;;8.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:01:24;12.13;;;7.93;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:03:49;11.07;;;8.55;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:06:14;11.00;;;8.07;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:08:40;11.25;;;6.47;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:11:09;8.93;;;6.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:13:34;12.40;;;7.28;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:15:59;9.32;;;6.63;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:18:25;10.50;;;7.47;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:20:50;10.40;;;7.15;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:23:16;9.93;;;7.00;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:25:41;11.70;;;7.82;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:28:07;9.50;;;7.50;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:30:33;11.68;;;7.53;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:32:59;12.52;;;8.88;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:35:25;15.52;;;10.20;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:37:50;15.40;;;9.07;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:40:16;12.07;;;8.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:42:42;18.60;;;11.90;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:45:08;18.50;;;13.02;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:47:34;16.95;;;12.52;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:49:59;16.35;;;12.32;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:52:24;19.35;;;12.45;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:54:51;26.05;;;11.98;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:57:16;19.73;;;13.10;;
67268;SDS011;54183;52.04658393;4.64687133;2023-06-22T11:59:42;22.73;;;15.32;;
