sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-06-22T00:00:12;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.95;38.91;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T00:02:57;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.41;37.58;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T00:05:42;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.40;40.17;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:08:28;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.05;43.33;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T00:11:12;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.09;45.10;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:13:57;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.83;46.60;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T00:16:41;6.84;6.84;6.84;6.46;51.62;51.60;51.59;51.45;44.54;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T00:19:27;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.21;46.07;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T00:22:11;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.14;48.60;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:24:57;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.81;50.05;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:27:41;8.65;8.65;8.65;8.18;65.31;65.29;65.27;65.10;56.35;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T00:30:25;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.22;51.27;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:33:10;7.84;7.84;7.84;7.41;59.19;59.17;59.15;58.99;51.07;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:35:54;7.96;7.96;7.96;7.52;60.06;60.05;60.03;59.87;51.83;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T00:38:39;8.62;8.62;8.62;8.16;65.13;65.11;65.09;64.92;56.20;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T00:41:25;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.13;56.38;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T00:44:12;8.25;8.25;8.24;7.78;62.12;62.11;62.08;61.90;53.57;0.49
78211;SPS30;67490;52.086;5.122;2023-06-22T00:46:56;8.20;8.20;8.20;7.75;61.92;61.90;61.88;61.71;53.42;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T00:49:42;7.89;7.89;7.88;7.45;59.49;59.48;59.46;59.29;51.32;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T00:52:26;8.86;8.86;8.86;8.38;66.90;66.88;66.86;66.68;57.72;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T00:55:13;8.85;8.85;8.85;8.37;66.81;66.79;66.77;66.59;57.65;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T00:58:03;9.36;9.36;9.36;8.85;70.65;70.64;70.61;70.43;60.97;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:00:51;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.86;58.74;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:03:35;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.78;59.54;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T01:06:21;9.65;9.65;9.65;9.13;72.90;72.89;72.86;72.67;62.91;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:09:14;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.59;59.38;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:12:02;9.50;9.50;9.50;8.98;71.71;71.70;71.67;71.48;61.88;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:14:53;9.23;9.22;9.20;8.68;69.31;69.29;69.27;69.06;59.75;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T01:17:45;9.11;9.11;9.11;8.62;68.82;68.80;68.78;68.60;59.38;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:20:34;9.62;9.62;9.62;9.10;72.63;72.62;72.59;72.40;62.67;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:23:21;10.10;10.10;10.10;9.55;76.25;76.23;76.21;76.00;65.80;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T01:26:16;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.43;62.70;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T01:29:05;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.73;62.96;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:31:51;10.18;10.18;10.18;9.63;76.89;76.88;76.85;76.65;66.35;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:34:39;10.44;10.44;10.44;9.87;78.80;78.79;78.76;78.55;68.00;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T01:37:26;10.10;10.10;10.10;9.55;76.23;76.22;76.19;75.99;65.78;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:40:12;9.67;9.67;9.67;9.15;73.05;73.04;73.01;72.82;63.04;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:42:59;9.47;9.47;9.47;8.96;71.51;71.50;71.47;71.28;61.71;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:45:45;9.23;9.23;9.23;8.73;69.68;69.66;69.64;69.45;60.13;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T01:48:30;9.90;9.90;9.90;9.36;74.73;74.72;74.69;74.49;64.49;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:51:16;10.51;10.51;10.51;9.94;79.40;79.38;79.35;79.14;68.51;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T01:54:00;9.93;9.93;9.93;9.39;74.97;74.96;74.93;74.73;64.69;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T01:56:45;10.17;10.17;10.17;9.62;76.80;76.78;76.75;76.55;66.27;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T01:59:31;9.97;9.96;9.95;9.39;74.99;74.97;74.95;74.73;64.67;0.49
78211;SPS30;67490;52.086;5.122;2023-06-22T02:02:24;9.85;9.85;9.85;9.32;74.41;74.39;74.36;74.17;64.20;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:05:16;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.02;71.87;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T02:08:05;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.43;68.77;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T02:10:53;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.90;69.17;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T02:13:41;10.08;10.08;10.08;9.54;76.15;76.14;76.11;75.91;65.71;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T02:16:28;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.19;70.29;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T02:19:17;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.65;69.82;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T02:22:06;10.84;10.84;10.84;10.25;81.83;81.81;81.78;81.56;70.61;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T02:24:51;10.72;10.72;10.72;10.14;80.98;80.97;80.94;80.72;69.88;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T02:27:35;10.69;10.69;10.69;10.10;80.69;80.67;80.65;80.43;69.63;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:30:19;10.84;10.84;10.84;10.25;81.86;81.84;81.81;81.59;70.63;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:33:04;10.51;10.51;10.51;9.94;79.39;79.38;79.35;79.14;68.51;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T02:35:49;10.16;10.16;10.16;9.61;76.73;76.72;76.69;76.49;66.21;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:38:34;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.20;69.43;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:41:18;11.21;11.21;11.21;10.60;84.68;84.66;84.63;84.40;73.07;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T02:44:03;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.30;75.58;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:46:48;11.69;11.69;11.69;11.06;88.29;88.27;88.24;88.00;76.19;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:49:32;11.04;11.04;11.04;10.43;83.32;83.30;83.28;83.05;71.89;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T02:52:18;11.37;11.37;11.37;10.75;85.86;85.84;85.82;85.59;74.09;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:55:03;11.38;11.38;11.38;10.76;85.95;85.93;85.90;85.67;74.17;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T02:57:48;11.03;11.03;11.03;10.43;83.27;83.25;83.22;83.00;71.85;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:00:36;11.09;11.09;11.09;10.49;83.76;83.75;83.72;83.49;72.28;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T03:03:23;11.32;11.31;11.31;10.69;85.34;85.32;85.29;85.05;73.62;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:06:09;11.87;11.81;11.70;10.94;87.36;87.34;87.28;86.91;75.03;0.50
78211;SPS30;67490;52.086;5.122;2023-06-22T03:08:59;11.88;11.86;11.83;11.15;89.01;88.99;88.95;88.67;76.70;0.50
78211;SPS30;67490;52.086;5.122;2023-06-22T03:11:45;11.84;11.84;11.84;11.20;89.40;89.38;89.35;89.11;77.14;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T03:14:29;12.42;12.42;12.42;11.75;93.82;93.80;93.77;93.52;80.96;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T03:17:14;12.02;12.02;12.02;11.36;90.74;90.71;90.68;90.44;78.29;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:19:58;12.12;12.11;12.08;11.40;91.01;90.99;90.95;90.67;78.45;0.49
78211;SPS30;67490;52.086;5.122;2023-06-22T03:22:42;12.04;12.02;11.97;11.28;90.04;90.02;89.98;89.69;77.56;0.49
78211;SPS30;67490;52.086;5.122;2023-06-22T03:25:28;12.07;12.07;12.07;11.40;91.07;91.05;91.02;90.77;78.57;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:28:13;12.19;12.18;12.18;11.50;91.86;91.84;91.80;91.55;79.23;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:30:57;12.40;12.39;12.38;11.69;93.31;93.29;93.26;92.99;80.47;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T03:33:43;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.14;84.96;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:36:27;13.79;13.79;13.79;13.04;104.10;104.08;104.04;103.76;89.83;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T03:39:12;13.65;13.65;13.65;12.90;103.05;103.02;102.99;102.71;88.92;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T03:41:57;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.91;88.22;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T03:44:42;13.28;13.28;13.28;12.56;100.30;100.28;100.24;99.98;86.55;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T03:47:27;11.90;11.90;11.90;11.25;89.82;89.80;89.77;89.54;77.51;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T03:50:11;11.92;11.92;11.92;11.27;89.99;89.97;89.94;89.70;77.66;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T03:52:55;12.53;12.53;12.53;11.85;94.64;94.62;94.59;94.33;81.67;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T03:55:47;12.90;12.90;12.90;12.20;97.43;97.41;97.38;97.12;84.07;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T03:58:34;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.16;84.98;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:01:20;13.34;13.34;13.34;12.61;100.72;100.70;100.66;100.39;86.91;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:04:05;12.80;12.80;12.80;12.11;96.68;96.66;96.63;96.37;83.43;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:06:49;13.13;13.13;13.13;12.41;99.13;99.11;99.07;98.81;85.54;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T04:09:33;13.05;13.05;13.05;12.35;98.58;98.56;98.53;98.26;85.06;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:12:18;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.73;82.01;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:15:04;13.00;13.00;13.00;12.30;98.20;98.18;98.15;97.89;84.74;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:17:50;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.87;82.13;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T04:20:34;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.58;82.74;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T04:23:19;12.49;12.49;12.49;11.81;94.30;94.28;94.25;94.00;81.37;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:26:03;12.80;12.80;12.80;12.09;96.57;96.55;96.52;96.25;83.31;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T04:28:48;12.65;12.65;12.64;11.95;95.44;95.42;95.39;95.13;82.34;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:31:36;12.95;12.95;12.95;12.25;97.80;97.77;97.74;97.48;84.39;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:34:21;14.43;14.43;14.43;13.64;108.93;108.90;108.87;108.58;93.99;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:37:05;14.74;14.74;14.74;13.94;111.34;111.32;111.28;110.98;96.08;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:39:50;14.63;14.63;14.63;13.84;110.50;110.47;110.44;110.14;95.35;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:42:35;13.62;13.61;13.61;12.86;102.67;102.65;102.61;102.32;88.57;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T04:45:21;14.23;14.22;14.21;13.42;107.17;107.14;107.10;106.80;92.43;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T04:48:08;15.11;15.11;15.11;14.29;114.10;114.07;114.03;113.73;98.46;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:50:54;14.66;14.66;14.66;13.86;110.68;110.66;110.62;110.32;95.51;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:53:38;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.94;89.98;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T04:56:25;14.60;14.60;14.60;13.81;110.29;110.26;110.22;109.93;95.17;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T04:59:12;15.13;15.13;15.13;14.31;114.27;114.24;114.20;113.90;98.60;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:01:57;15.08;15.08;15.08;14.26;113.90;113.88;113.84;113.54;98.29;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:04:43;15.20;15.20;15.20;14.37;114.75;114.73;114.69;114.38;99.02;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T05:07:29;14.92;14.92;14.92;14.11;112.68;112.66;112.62;112.32;97.23;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T05:10:14;14.46;14.46;14.46;13.67;109.17;109.15;109.11;108.82;94.20;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:12:58;14.32;14.31;14.30;13.50;107.83;107.81;107.77;107.46;93.00;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:15:43;15.52;15.52;15.52;14.68;117.21;117.18;117.14;116.83;101.14;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:18:28;15.24;15.24;15.24;14.41;115.08;115.06;115.02;114.71;99.31;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:21:14;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.87;100.31;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:23:59;17.24;17.24;17.24;16.31;130.22;130.19;130.15;129.80;112.37;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T05:26:45;18.55;18.55;18.55;17.55;140.11;140.08;140.04;139.66;120.91;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:29:30;17.45;17.42;17.37;16.37;130.71;130.68;130.62;130.21;112.63;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T05:32:14;19.61;19.61;19.61;18.55;148.11;148.08;148.03;147.63;127.81;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:34:59;18.55;18.55;18.55;17.55;140.11;140.08;140.03;139.66;120.90;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:37:45;19.92;19.92;19.92;18.83;150.40;150.37;150.32;149.91;129.77;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:40:29;19.62;19.62;19.62;18.56;148.19;148.15;148.10;147.71;127.87;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:43:14;17.30;17.29;17.28;16.33;130.40;130.37;130.33;129.96;112.49;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:45:59;18.57;18.57;18.57;17.56;140.23;140.20;140.15;139.78;121.01;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:48:44;18.47;18.47;18.47;17.47;139.47;139.44;139.39;139.02;120.35;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:51:29;17.77;17.77;17.77;16.80;134.18;134.15;134.11;133.75;115.78;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T05:54:15;18.97;18.97;18.97;17.94;143.24;143.21;143.16;142.78;123.60;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:57:01;17.40;17.40;17.40;16.45;131.38;131.35;131.31;130.96;113.37;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T05:59:46;18.58;18.58;18.58;17.57;140.31;140.28;140.24;139.86;121.08;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T06:02:31;17.32;17.32;17.32;16.37;130.76;130.73;130.68;130.34;112.83;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:05:15;19.12;19.12;19.11;18.07;144.29;144.26;144.21;143.82;124.50;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:08:00;21.36;21.36;21.36;20.20;161.31;161.28;161.22;160.79;139.20;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:10:52;21.00;21.00;21.00;19.85;158.51;158.47;158.42;157.99;136.76;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:13:38;19.79;19.79;19.79;18.71;149.44;149.40;149.36;148.96;128.95;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:16:23;22.42;22.42;22.42;21.20;169.32;169.28;169.23;168.78;146.11;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:19:07;23.58;23.58;23.58;22.30;178.09;178.05;177.99;177.51;153.67;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:21:52;23.84;23.84;23.84;22.55;180.06;180.02;179.96;179.48;155.37;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:24:37;24.85;24.85;24.85;23.50;187.65;187.61;187.55;187.05;161.93;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:27:23;23.17;23.17;23.17;21.91;174.93;174.89;174.83;174.36;150.95;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:30:13;24.71;24.68;24.62;23.21;185.37;185.32;185.25;184.68;159.76;0.48
78211;SPS30;67490;52.086;5.122;2023-06-22T06:32:59;20.92;20.92;20.92;19.79;158.00;157.96;157.91;157.49;136.34;0.47
78211;SPS30;67490;52.086;5.122;2023-06-22T06:35:43;23.98;23.98;23.98;22.68;181.07;181.03;180.97;180.49;156.25;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:38:28;24.93;24.93;24.93;23.57;188.24;188.20;188.13;187.63;162.43;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:41:13;25.01;25.01;25.01;23.65;188.85;188.81;188.75;188.25;162.96;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:43:59;21.89;21.89;21.89;20.70;165.30;165.26;165.21;164.77;142.64;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:46:44;23.10;23.10;23.10;21.85;174.44;174.40;174.35;173.88;150.53;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:49:28;21.57;21.57;21.57;20.40;162.87;162.83;162.78;162.34;140.54;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T06:52:13;23.16;23.16;23.16;21.90;174.86;174.82;174.76;174.30;150.89;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T06:54:58;22.43;22.43;22.43;21.21;169.38;169.34;169.28;168.83;146.16;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T06:57:42;22.95;22.95;22.95;21.71;173.32;173.29;173.23;172.77;149.56;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:00:28;21.87;21.87;21.87;20.68;165.14;165.10;165.05;164.61;142.50;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:03:13;21.93;21.93;21.93;20.74;165.63;165.59;165.53;165.09;142.92;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T07:05:57;21.88;21.88;21.88;20.69;165.23;165.19;165.14;164.70;142.58;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:08:42;22.48;22.48;22.48;21.26;169.79;169.75;169.69;169.24;146.51;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:11:27;22.15;22.15;22.15;20.95;167.27;167.23;167.18;166.73;144.34;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:14:11;23.04;23.04;23.04;21.79;173.99;173.96;173.90;173.43;150.14;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T07:16:57;23.01;23.01;23.01;21.76;173.75;173.71;173.65;173.19;149.93;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:19:42;21.95;21.95;21.95;20.76;165.74;165.71;165.65;165.21;143.02;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:22:26;21.86;21.86;21.86;20.67;165.07;165.03;164.97;164.53;142.44;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:25:11;21.60;21.60;21.60;20.43;163.10;163.06;163.01;162.57;140.74;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:27:58;21.41;21.41;21.41;20.25;161.68;161.64;161.59;161.16;139.51;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:30:45;19.95;19.95;19.95;18.86;150.63;150.60;150.55;150.15;129.98;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:33:31;18.88;18.88;18.88;17.85;142.56;142.53;142.48;142.10;123.02;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:36:16;17.56;17.56;17.56;16.60;132.57;132.54;132.50;132.15;114.40;0.46
78211;SPS30;67490;52.086;5.122;2023-06-22T07:39:01;16.36;16.36;16.36;15.47;123.57;123.54;123.50;123.17;106.63;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:41:46;16.72;16.72;16.72;15.81;126.23;126.20;126.16;125.83;108.93;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:44:31;16.00;16.00;16.00;15.13;120.82;120.80;120.76;120.43;104.26;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T07:47:15;15.95;15.95;15.95;15.09;120.48;120.45;120.41;120.09;103.96;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:50:03;15.99;15.99;15.99;15.12;120.76;120.74;120.70;120.38;104.21;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T07:52:48;15.62;15.62;15.62;14.77;117.97;117.95;117.91;117.59;101.80;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T07:55:32;17.66;17.66;17.66;16.70;133.33;133.30;133.26;132.91;115.06;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T07:58:16;16.95;16.95;16.95;16.03;127.99;127.96;127.92;127.58;110.44;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:01:02;15.87;15.87;15.87;15.01;119.82;119.79;119.75;119.44;103.39;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:03:47;17.94;17.94;17.94;16.97;135.48;135.45;135.41;135.05;116.91;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:06:33;15.68;15.68;15.68;14.83;118.44;118.41;118.37;118.06;102.20;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:09:17;17.19;17.19;17.19;16.26;129.83;129.80;129.76;129.41;112.03;0.45
78211;SPS30;67490;52.086;5.122;2023-06-22T08:12:02;16.36;16.36;16.36;15.47;123.51;123.48;123.44;123.11;106.58;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:14:47;15.18;15.18;15.18;14.36;114.66;114.63;114.60;114.29;98.94;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:17:32;14.60;14.60;14.60;13.81;110.24;110.22;110.18;109.89;95.13;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:20:16;16.23;16.23;16.23;15.35;122.59;122.57;122.53;122.20;105.79;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:23:02;16.12;16.12;16.12;15.25;121.76;121.74;121.70;121.37;105.07;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:25:50;14.80;14.80;14.80;14.00;111.76;111.73;111.70;111.40;96.44;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:28:34;13.88;13.88;13.88;13.13;104.83;104.81;104.78;104.50;90.46;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:31:19;14.18;14.18;14.18;13.41;107.09;107.07;107.03;106.75;92.41;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:34:03;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.38;85.16;0.42
78211;SPS30;67490;52.086;5.122;2023-06-22T08:36:48;12.62;12.62;12.62;11.94;95.31;95.29;95.25;95.00;82.24;0.42
78211;SPS30;67490;52.086;5.122;2023-06-22T08:39:37;13.45;13.45;13.45;12.72;101.59;101.57;101.53;101.26;87.66;0.42
78211;SPS30;67490;52.086;5.122;2023-06-22T08:42:23;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.52;82.69;0.44
78211;SPS30;67490;52.086;5.122;2023-06-22T08:45:09;14.29;14.29;14.29;13.51;107.89;107.87;107.83;107.54;93.10;0.42
78211;SPS30;67490;52.086;5.122;2023-06-22T08:47:54;14.93;14.93;14.93;14.11;112.71;112.69;112.65;112.35;97.26;0.43
78211;SPS30;67490;52.086;5.122;2023-06-22T08:50:38;16.83;16.83;16.83;15.92;127.10;127.07;127.03;126.69;109.67;0.43
