sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-06-22T00:01:22;99560.50;;;19.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:03:49;99564.50;;;19.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:06:17;99566.09;;;19.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:08:44;99553.31;;;19.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:11:12;99547.00;;;19.72;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:13:42;99565.06;;;19.78;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:16:09;99553.09;;;19.77;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:18:36;99557.13;;;19.80;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:21:03;99554.75;;;19.82;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:23:31;99566.88;;;19.89;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:26:02;99568.31;;;20.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:28:29;99559.13;;;20.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:30:57;99559.44;;;19.97;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:33:24;99551.28;;;19.88;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:35:52;99558.13;;;19.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:38:21;99540.28;;;19.76;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:40:48;99557.56;;;19.82;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:43:15;99566.66;;;19.79;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:45:43;99554.31;;;19.80;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:48:12;99550.78;;;19.83;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:50:41;99550.72;;;19.79;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:53:09;99555.88;;;19.77;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:55:42;99558.97;;;19.72;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T00:58:14;99554.06;;;19.65;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:00:41;99552.44;;;19.64;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:03:09;99555.16;;;19.61;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:05:38;99553.03;;;19.54;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:10:50;99549.44;;;19.54;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:16:02;99550.63;;;19.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:18:32;99549.34;;;19.50;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:21:04;99541.72;;;19.47;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:29:20;99542.25;;;19.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:31:48;99527.47;;;19.52;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:34:17;99536.56;;;19.49;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:36:45;99526.22;;;19.50;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:39:13;99523.78;;;19.48;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:41:41;99521.66;;;19.42;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:44:10;99532.53;;;19.47;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:46:38;99536.44;;;19.42;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:49:10;99534.66;;;19.34;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:51:37;99526.63;;;19.29;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:54:06;99518.47;;;19.20;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T01:56:33;99543.38;;;19.29;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:01:55;99536.09;;;19.24;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:04:29;99544.84;;;19.23;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:07:00;99547.63;;;19.23;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:09:33;99570.69;;;19.20;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:12:03;99551.72;;;19.10;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:14:31;99560.53;;;19.12;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:16:58;99552.22;;;18.96;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:19:27;99569.94;;;19.03;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:21:55;99581.44;;;19.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:24:22;99566.25;;;18.99;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:26:50;99566.19;;;18.96;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:29:17;99565.22;;;18.88;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:31:44;99571.06;;;18.83;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:34:11;99569.16;;;18.87;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:36:45;99581.66;;;18.93;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:39:22;99571.22;;;18.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:41:50;99587.59;;;18.92;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:44:18;99586.50;;;18.96;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:46:47;99582.38;;;18.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:49:15;99602.72;;;18.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:51:46;99613.34;;;18.85;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:54:17;99607.59;;;18.78;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:56:46;99621.53;;;18.78;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T02:59:15;99620.63;;;18.74;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:01:43;99613.72;;;18.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:04:27;99614.44;;;18.65;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:06:54;99615.25;;;18.65;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:09:21;99613.19;;;18.62;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:11:48;99623.69;;;18.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:14:16;99594.72;;;18.58;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:16:43;99612.81;;;18.80;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:19:11;99618.91;;;18.85;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:21:39;99617.00;;;18.89;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:24:06;99629.78;;;18.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:26:34;99633.38;;;18.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:29:01;99633.47;;;18.94;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:31:29;99623.41;;;18.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:33:56;99625.81;;;18.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:36:24;99627.97;;;18.98;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:38:51;99630.84;;;19.01;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:41:19;99630.56;;;19.07;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:43:46;99627.47;;;19.12;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:46:14;99629.25;;;19.20;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:48:42;99630.94;;;19.24;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:51:09;99631.53;;;19.33;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:53:37;99631.66;;;19.41;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:56:07;99631.00;;;19.47;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T03:58:34;99621.66;;;19.55;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:01:03;99626.19;;;19.63;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:03:30;99613.13;;;19.67;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:05:57;99619.44;;;19.84;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:08:24;99614.28;;;19.86;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:10:52;99631.31;;;20.00;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:13:21;99630.66;;;20.10;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:15:49;99639.47;;;20.12;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:18:16;99640.72;;;20.15;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:20:43;99634.78;;;20.16;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:23:13;99638.44;;;20.20;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:25:40;99645.34;;;20.26;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:28:07;99644.53;;;20.26;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:30:39;99649.06;;;20.34;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:33:16;99632.97;;;20.27;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:35:46;99645.63;;;20.41;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:38:13;99654.13;;;20.48;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:40:42;99637.28;;;20.44;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:43:09;99662.06;;;20.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:45:40;99659.38;;;20.76;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:48:07;99661.16;;;20.87;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:50:47;99663.69;;;20.96;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:53:14;99667.41;;;21.04;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:55:41;99670.31;;;21.11;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T04:58:08;99682.78;;;21.17;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:00:35;99672.16;;;21.26;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:03:05;99676.28;;;21.36;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:05:47;99681.63;;;21.44;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:08:14;99678.97;;;21.58;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:10:41;99674.22;;;21.62;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:13:28;99686.03;;;21.79;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:15:56;99678.19;;;21.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:18:29;99671.84;;;21.98;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:20:58;99669.63;;;22.11;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:23:25;99683.00;;;22.24;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:25:53;99682.22;;;22.31;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:28:21;99679.53;;;22.42;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:30:50;99680.41;;;22.49;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:33:17;99670.03;;;22.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:35:44;99678.97;;;22.66;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:38:11;99684.28;;;22.78;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:40:38;99679.59;;;22.89;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:43:05;99696.50;;;23.04;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:45:32;99668.06;;;23.05;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:48:00;99692.66;;;23.26;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:50:28;99685.47;;;23.32;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:52:55;99691.97;;;23.43;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:55:22;99692.09;;;23.61;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T05:57:49;99691.34;;;23.78;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:00:17;99682.16;;;23.88;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:02:44;99670.09;;;23.88;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:05:12;99686.22;;;24.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:07:42;99679.44;;;24.13;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:10:10;99674.22;;;24.15;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:12:37;99679.50;;;24.28;100.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:15:04;99681.94;;;24.40;98.71
22653;BME280;11493;43.344;26.226;2023-06-22T06:17:33;99677.09;;;24.40;99.12
22653;BME280;11493;43.344;26.226;2023-06-22T06:20:00;99678.31;;;24.53;99.84
22653;BME280;11493;43.344;26.226;2023-06-22T06:22:27;99669.88;;;24.57;99.59
22653;BME280;11493;43.344;26.226;2023-06-22T06:24:54;99668.28;;;24.77;97.63
22653;BME280;11493;43.344;26.226;2023-06-22T06:27:21;99667.47;;;24.87;96.38
22653;BME280;11493;43.344;26.226;2023-06-22T06:29:56;99674.72;;;25.06;92.57
22653;BME280;11493;43.344;26.226;2023-06-22T06:32:23;99678.72;;;25.23;91.21
22653;BME280;11493;43.344;26.226;2023-06-22T06:34:50;99666.19;;;25.31;91.00
22653;BME280;11493;43.344;26.226;2023-06-22T06:37:17;99663.78;;;25.33;91.08
22653;BME280;11493;43.344;26.226;2023-06-22T06:39:45;99671.81;;;25.45;90.45
22653;BME280;11493;43.344;26.226;2023-06-22T06:42:12;99667.75;;;25.50;89.86
22653;BME280;11493;43.344;26.226;2023-06-22T06:44:39;99667.34;;;25.59;87.22
22653;BME280;11493;43.344;26.226;2023-06-22T06:47:06;99667.72;;;25.68;86.92
22653;BME280;11493;43.344;26.226;2023-06-22T06:49:34;99662.03;;;25.82;86.58
22653;BME280;11493;43.344;26.226;2023-06-22T06:52:00;99661.19;;;25.92;85.93
22653;BME280;11493;43.344;26.226;2023-06-22T06:54:27;99669.16;;;26.04;87.69
22653;BME280;11493;43.344;26.226;2023-06-22T06:56:55;99672.75;;;26.08;88.44
22653;BME280;11493;43.344;26.226;2023-06-22T06:59:22;99682.41;;;26.11;85.76
22653;BME280;11493;43.344;26.226;2023-06-22T07:01:49;99678.34;;;26.19;82.55
22653;BME280;11493;43.344;26.226;2023-06-22T07:04:16;99670.28;;;26.21;82.64
22653;BME280;11493;43.344;26.226;2023-06-22T07:06:43;99679.88;;;26.31;80.95
22653;BME280;11493;43.344;26.226;2023-06-22T07:09:10;99683.09;;;26.40;81.48
22653;BME280;11493;43.344;26.226;2023-06-22T07:11:37;99678.25;;;26.40;82.17
22653;BME280;11493;43.344;26.226;2023-06-22T07:14:04;99674.97;;;26.49;83.06
22653;BME280;11493;43.344;26.226;2023-06-22T07:16:32;99678.97;;;26.51;81.56
22653;BME280;11493;43.344;26.226;2023-06-22T07:18:59;99678.91;;;26.62;82.47
22653;BME280;11493;43.344;26.226;2023-06-22T07:21:27;99678.75;;;26.76;82.48
22653;BME280;11493;43.344;26.226;2023-06-22T07:23:54;99676.78;;;26.73;80.69
22653;BME280;11493;43.344;26.226;2023-06-22T07:26:21;99679.63;;;26.73;79.48
22653;BME280;11493;43.344;26.226;2023-06-22T07:28:49;99679.53;;;26.80;79.90
22653;BME280;11493;43.344;26.226;2023-06-22T07:31:17;99685.25;;;26.73;79.20
22653;BME280;11493;43.344;26.226;2023-06-22T07:33:44;99682.75;;;26.82;80.83
22653;BME280;11493;43.344;26.226;2023-06-22T07:36:11;99670.25;;;26.80;82.58
22653;BME280;11493;43.344;26.226;2023-06-22T07:38:39;99681.53;;;26.83;81.96
22653;BME280;11493;43.344;26.226;2023-06-22T07:41:06;99682.75;;;26.82;81.01
22653;BME280;11493;43.344;26.226;2023-06-22T07:43:33;99679.09;;;26.85;76.53
22653;BME280;11493;43.344;26.226;2023-06-22T07:46:03;99682.69;;;26.90;79.39
22653;BME280;11493;43.344;26.226;2023-06-22T07:48:31;99688.66;;;27.02;78.96
22653;BME280;11493;43.344;26.226;2023-06-22T07:50:58;99684.13;;;27.12;79.87
22653;BME280;11493;43.344;26.226;2023-06-22T07:53:25;99689.63;;;27.26;74.79
22653;BME280;11493;43.344;26.226;2023-06-22T07:55:52;99677.91;;;27.28;73.27
22653;BME280;11493;43.344;26.226;2023-06-22T07:58:19;99677.13;;;27.27;74.07
22653;BME280;11493;43.344;26.226;2023-06-22T08:00:47;99694.38;;;27.36;74.99
22653;BME280;11493;43.344;26.226;2023-06-22T08:03:16;99681.47;;;27.35;74.44
22653;BME280;11493;43.344;26.226;2023-06-22T08:05:43;99687.16;;;27.32;73.84
22653;BME280;11493;43.344;26.226;2023-06-22T08:08:10;99685.47;;;27.38;73.20
22653;BME280;11493;43.344;26.226;2023-06-22T08:10:38;99691.66;;;27.26;72.77
22653;BME280;11493;43.344;26.226;2023-06-22T08:13:04;99683.13;;;27.33;74.09
22653;BME280;11493;43.344;26.226;2023-06-22T08:15:31;99680.59;;;27.42;70.99
22653;BME280;11493;43.344;26.226;2023-06-22T08:17:59;99685.34;;;27.48;70.26
22653;BME280;11493;43.344;26.226;2023-06-22T08:20:27;99685.25;;;27.56;70.52
22653;BME280;11493;43.344;26.226;2023-06-22T08:22:55;99680.75;;;27.65;70.33
22653;BME280;11493;43.344;26.226;2023-06-22T08:25:24;99675.09;;;27.65;70.05
22653;BME280;11493;43.344;26.226;2023-06-22T08:27:51;99674.63;;;27.70;64.54
22653;BME280;11493;43.344;26.226;2023-06-22T08:30:18;99674.56;;;27.74;64.23
22653;BME280;11493;43.344;26.226;2023-06-22T08:32:45;99671.31;;;27.75;64.02
22653;BME280;11493;43.344;26.226;2023-06-22T08:35:13;99678.16;;;27.78;64.40
22653;BME280;11493;43.344;26.226;2023-06-22T08:37:41;99670.63;;;27.68;64.88
22653;BME280;11493;43.344;26.226;2023-06-22T08:40:09;99659.38;;;27.61;64.14
22653;BME280;11493;43.344;26.226;2023-06-22T08:42:39;99667.81;;;27.64;64.10
22653;BME280;11493;43.344;26.226;2023-06-22T08:45:08;99666.66;;;27.62;66.73
22653;BME280;11493;43.344;26.226;2023-06-22T08:47:38;99662.41;;;27.77;66.23
22653;BME280;11493;43.344;26.226;2023-06-22T08:50:06;99665.97;;;27.85;64.31
22653;BME280;11493;43.344;26.226;2023-06-22T08:52:36;99672.50;;;27.78;63.66
22653;BME280;11493;43.344;26.226;2023-06-22T08:55:04;99672.47;;;27.81;63.75
22653;BME280;11493;43.344;26.226;2023-06-22T08:57:35;99674.72;;;27.94;64.21
22653;BME280;11493;43.344;26.226;2023-06-22T09:00:07;99672.13;;;27.76;64.51
22653;BME280;11493;43.344;26.226;2023-06-22T09:02:44;99666.38;;;27.83;63.50
22653;BME280;11493;43.344;26.226;2023-06-22T09:05:13;99671.91;;;27.94;64.26
22653;BME280;11493;43.344;26.226;2023-06-22T09:07:40;99674.31;;;27.95;63.26
22653;BME280;11493;43.344;26.226;2023-06-22T09:10:08;99669.03;;;27.97;63.34
22653;BME280;11493;43.344;26.226;2023-06-22T09:12:35;99666.81;;;27.81;63.07
22653;BME280;11493;43.344;26.226;2023-06-22T09:15:05;99668.06;;;27.77;65.42
22653;BME280;11493;43.344;26.226;2023-06-22T09:17:38;99665.53;;;27.86;65.42
22653;BME280;11493;43.344;26.226;2023-06-22T09:20:06;99662.25;;;27.91;64.65
22653;BME280;11493;43.344;26.226;2023-06-22T09:22:34;99674.22;;;28.02;63.67
22653;BME280;11493;43.344;26.226;2023-06-22T09:25:01;99661.19;;;28.08;62.93
22653;BME280;11493;43.344;26.226;2023-06-22T09:27:33;99666.06;;;28.08;63.34
22653;BME280;11493;43.344;26.226;2023-06-22T09:30:00;99665.16;;;28.14;63.52
22653;BME280;11493;43.344;26.226;2023-06-22T09:32:27;99661.53;;;28.14;63.84
22653;BME280;11493;43.344;26.226;2023-06-22T09:34:55;99648.75;;;28.02;64.25
22653;BME280;11493;43.344;26.226;2023-06-22T09:37:22;99658.22;;;28.19;65.41
22653;BME280;11493;43.344;26.226;2023-06-22T09:39:49;99660.84;;;28.33;65.23
22653;BME280;11493;43.344;26.226;2023-06-22T09:42:16;99665.09;;;28.22;64.05
22653;BME280;11493;43.344;26.226;2023-06-22T09:44:44;99664.69;;;28.20;64.62
22653;BME280;11493;43.344;26.226;2023-06-22T09:47:11;99670.47;;;28.39;64.08
22653;BME280;11493;43.344;26.226;2023-06-22T09:49:39;99680.22;;;28.35;63.27
22653;BME280;11493;43.344;26.226;2023-06-22T09:52:09;99668.91;;;28.35;63.28
22653;BME280;11493;43.344;26.226;2023-06-22T09:54:39;99662.19;;;28.52;62.86
22653;BME280;11493;43.344;26.226;2023-06-22T09:57:06;99645.69;;;28.47;61.24
22653;BME280;11493;43.344;26.226;2023-06-22T09:59:34;99650.69;;;28.63;62.60
22653;BME280;11493;43.344;26.226;2023-06-22T10:02:02;99652.66;;;28.66;62.72
22653;BME280;11493;43.344;26.226;2023-06-22T10:04:30;99651.31;;;28.74;62.96
22653;BME280;11493;43.344;26.226;2023-06-22T10:06:59;99656.53;;;28.75;61.13
22653;BME280;11493;43.344;26.226;2023-06-22T10:09:28;99653.28;;;28.77;62.35
22653;BME280;11493;43.344;26.226;2023-06-22T10:11:58;99652.06;;;28.78;63.53
22653;BME280;11493;43.344;26.226;2023-06-22T10:14:26;99651.13;;;28.61;61.65
22653;BME280;11493;43.344;26.226;2023-06-22T10:16:58;99646.19;;;28.65;62.60
22653;BME280;11493;43.344;26.226;2023-06-22T10:19:27;99652.81;;;28.82;64.74
22653;BME280;11493;43.344;26.226;2023-06-22T10:21:56;99642.91;;;28.94;62.97
22653;BME280;11493;43.344;26.226;2023-06-22T10:24:24;99639.28;;;28.93;61.77
22653;BME280;11493;43.344;26.226;2023-06-22T10:26:52;99638.75;;;28.98;62.15
22653;BME280;11493;43.344;26.226;2023-06-22T10:29:20;99642.91;;;28.94;61.19
22653;BME280;11493;43.344;26.226;2023-06-22T10:31:47;99634.19;;;28.81;63.75
22653;BME280;11493;43.344;26.226;2023-06-22T10:34:14;99649.28;;;28.74;63.43
22653;BME280;11493;43.344;26.226;2023-06-22T10:36:41;99629.16;;;28.69;63.93
22653;BME280;11493;43.344;26.226;2023-06-22T10:39:08;99634.31;;;28.74;62.97
22653;BME280;11493;43.344;26.226;2023-06-22T10:41:35;99632.16;;;28.82;62.51
22653;BME280;11493;43.344;26.226;2023-06-22T10:44:03;99637.63;;;28.96;60.66
22653;BME280;11493;43.344;26.226;2023-06-22T10:46:30;99639.28;;;28.93;61.26
22653;BME280;11493;43.344;26.226;2023-06-22T10:48:57;99631.22;;;28.92;61.18
22653;BME280;11493;43.344;26.226;2023-06-22T10:51:25;99625.34;;;29.22;61.73
22653;BME280;11493;43.344;26.226;2023-06-22T10:53:52;99628.41;;;29.31;60.85
22653;BME280;11493;43.344;26.226;2023-06-22T10:56:20;99624.59;;;29.41;60.21
22653;BME280;11493;43.344;26.226;2023-06-22T10:58:46;99626.56;;;29.45;58.28
22653;BME280;11493;43.344;26.226;2023-06-22T11:01:14;99620.41;;;29.50;58.93
22653;BME280;11493;43.344;26.226;2023-06-22T11:04:01;99624.91;;;29.47;58.93
22653;BME280;11493;43.344;26.226;2023-06-22T11:06:28;99616.31;;;29.51;60.03
22653;BME280;11493;43.344;26.226;2023-06-22T11:08:55;99615.97;;;29.68;59.63
22653;BME280;11493;43.344;26.226;2023-06-22T11:11:37;99621.72;;;29.81;57.78
22653;BME280;11493;43.344;26.226;2023-06-22T11:14:04;99612.56;;;29.93;57.79
22653;BME280;11493;43.344;26.226;2023-06-22T11:16:31;99612.56;;;29.93;57.49
22653;BME280;11493;43.344;26.226;2023-06-22T11:18:58;99619.09;;;29.90;58.71
22653;BME280;11493;43.344;26.226;2023-06-22T11:21:26;99615.66;;;29.63;58.40
22653;BME280;11493;43.344;26.226;2023-06-22T11:23:53;99614.56;;;29.57;59.02
22653;BME280;11493;43.344;26.226;2023-06-22T11:26:23;99618.00;;;29.48;61.07
22653;BME280;11493;43.344;26.226;2023-06-22T11:28:51;99605.50;;;29.46;61.04
22653;BME280;11493;43.344;26.226;2023-06-22T11:31:18;99612.16;;;29.35;62.53
22653;BME280;11493;43.344;26.226;2023-06-22T11:33:52;99604.16;;;29.30;62.22
22653;BME280;11493;43.344;26.226;2023-06-22T11:36:20;99613.06;;;29.52;60.25
22653;BME280;11493;43.344;26.226;2023-06-22T11:38:47;99598.25;;;29.41;59.19
22653;BME280;11493;43.344;26.226;2023-06-22T11:41:14;99595.97;;;29.56;59.21
22653;BME280;11493;43.344;26.226;2023-06-22T11:43:42;99602.66;;;29.65;58.43
22653;BME280;11493;43.344;26.226;2023-06-22T11:46:09;99606.75;;;29.81;57.75
22653;BME280;11493;43.344;26.226;2023-06-22T11:48:36;99612.47;;;29.97;58.14
22653;BME280;11493;43.344;26.226;2023-06-22T11:51:04;99620.22;;;29.76;55.67
22653;BME280;11493;43.344;26.226;2023-06-22T11:53:34;99611.22;;;29.98;55.35
22653;BME280;11493;43.344;26.226;2023-06-22T11:56:01;99607.31;;;30.12;55.66
22653;BME280;11493;43.344;26.226;2023-06-22T11:58:29;99615.81;;;30.12;56.84
22653;BME280;11493;43.344;26.226;2023-06-22T12:00:56;99605.44;;;30.21;56.33
22653;BME280;11493;43.344;26.226;2023-06-22T12:03:23;99603.78;;;30.24;57.33
22653;BME280;11493;43.344;26.226;2023-06-22T12:06:06;99604.94;;;30.26;56.98
22653;BME280;11493;43.344;26.226;2023-06-22T12:08:33;99594.19;;;30.18;55.56
22653;BME280;11493;43.344;26.226;2023-06-22T12:11:00;99600.63;;;29.82;56.41
22653;BME280;11493;43.344;26.226;2023-06-22T12:13:27;99595.41;;;29.81;57.05
22653;BME280;11493;43.344;26.226;2023-06-22T12:15:55;99594.66;;;29.96;57.21
22653;BME280;11493;43.344;26.226;2023-06-22T12:18:22;99600.91;;;30.07;59.30
22653;BME280;11493;43.344;26.226;2023-06-22T12:20:49;99593.34;;;30.01;57.55
22653;BME280;11493;43.344;26.226;2023-06-22T12:23:16;99589.94;;;30.26;60.18
22653;BME280;11493;43.344;26.226;2023-06-22T12:25:45;99601.53;;;30.48;60.16
22653;BME280;11493;43.344;26.226;2023-06-22T12:28:12;99601.72;;;30.57;56.20
22653;BME280;11493;43.344;26.226;2023-06-22T12:30:39;99598.25;;;30.49;55.11
22653;BME280;11493;43.344;26.226;2023-06-22T12:33:06;99595.59;;;30.10;54.92
22653;BME280;11493;43.344;26.226;2023-06-22T12:35:34;99587.97;;;30.06;59.01
22653;BME280;11493;43.344;26.226;2023-06-22T12:38:01;99595.16;;;29.91;57.12
22653;BME280;11493;43.344;26.226;2023-06-22T12:40:29;99594.16;;;29.82;57.25
22653;BME280;11493;43.344;26.226;2023-06-22T12:42:57;99588.41;;;29.85;58.87
