sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:02:16;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.48;17.58;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:04:42;2.87;2.87;2.87;2.71;21.63;21.63;21.62;21.55;18.49;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:07:08;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.50;20.16;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:09:34;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.92;22.25;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:11:59;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.60;21.97;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:14:27;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.72;22.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:16:52;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.07;21.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:19:21;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.29;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:21:47;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.22;23.35;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:24:18;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.43;27.83;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:26:47;3.92;3.92;3.92;3.71;29.63;29.62;29.62;29.52;25.33;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:29:14;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.09;23.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:31:40;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.31;21.72;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:34:05;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.12;21.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:36:33;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;22.18;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:39:00;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.41;23.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:41:25;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.52;25.33;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:43:53;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.55;25.36;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:46:20;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.42;26.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:48:48;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.96;27.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:51:15;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.44;28.69;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:53:41;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.06;30.08;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:56:08;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.44;29.55;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T00:58:37;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:01:06;4.34;4.34;4.34;4.10;32.75;32.75;32.73;32.62;27.99;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:03:32;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.86;26.48;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:06:02;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.82;26.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:08:44;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.18;25.90;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:11:20;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;27.82;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:14:06;4.39;4.37;4.32;4.03;32.14;32.14;32.11;31.94;27.32;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:16:53;5.03;5.02;4.99;4.70;37.49;37.48;37.46;37.31;31.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:22:06;5.62;5.62;5.62;5.32;42.44;42.44;42.42;42.28;36.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:27:49;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.79;51.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:30:42;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.42;43.26;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:33:12;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.80;47.02;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:35:40;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.82;39.32;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:38:07;5.39;5.38;5.37;5.06;40.42;40.41;40.40;40.24;34.51;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:40:34;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.87;34.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:43:03;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.85;33.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:45:30;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:47:55;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.02;39.49;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:50:22;6.39;6.39;6.39;6.04;48.21;48.21;48.19;48.03;41.21;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:52:48;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.77;36.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:55:13;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.71;36.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T01:57:39;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.31;38.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:00:11;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.61;38.28;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:05:33;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.36;38.06;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:08:12;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.35;38.06;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:10:47;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.78;36.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:13:15;5.96;5.96;5.96;5.64;45.00;45.00;44.98;44.83;38.47;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:15:42;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;38.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:18:09;5.99;5.99;5.99;5.67;45.23;45.23;45.21;45.06;38.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:20:38;6.66;6.66;6.66;6.29;50.25;50.25;50.23;50.06;42.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:23:05;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.70;40.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:25:33;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.26;41.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:28:00;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.98;48.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:30:25;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.78;44.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:32:51;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.76;46.13;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:35:24;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.34;49.20;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:37:57;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.34;48.35;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:40:26;6.83;6.83;6.83;6.45;51.54;51.53;51.52;51.34;44.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:42:52;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.51;46.78;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:45:18;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.30;43.16;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:47:44;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.77;44.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:50:09;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.04;42.94;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:52:35;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.40;44.96;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:55:01;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.24;44.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:57:27;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.47;45.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T02:59:53;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.82;44.46;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:02:20;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.61;43.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:04:46;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.49;48.48;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:07:14;6.90;6.90;6.90;6.53;52.14;52.13;52.11;51.94;44.57;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:09:42;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.69;47.79;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:12:08;7.71;7.71;7.71;7.29;58.22;58.21;58.19;58.00;49.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:14:34;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.19;50.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:17:00;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.66;50.33;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:19:28;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.10;51.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:21:59;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.22;49.96;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:24:25;7.66;7.66;7.65;7.23;57.69;57.68;57.66;57.46;49.29;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:26:53;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.84;51.34;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:29:19;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.35;52.65;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:31:45;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.23;55.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:34:11;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.31;56.90;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:36:36;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.06;55.83;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:39:02;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.06;56.68;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:41:28;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.83;56.48;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:43:54;9.16;9.16;9.16;8.66;69.18;69.16;69.14;68.91;59.13;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:46:19;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.03;63.52;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:48:45;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.22;66.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:51:11;11.12;11.12;11.12;10.51;83.93;83.91;83.89;83.61;71.74;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:53:36;11.13;11.13;11.13;10.53;84.08;84.06;84.04;83.75;71.87;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:56:02;11.56;11.56;11.56;10.93;87.28;87.26;87.24;86.94;74.60;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T03:58:28;10.87;10.87;10.87;10.28;82.10;82.09;82.06;81.79;70.18;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:00:58;10.98;10.97;10.95;10.33;82.50;82.48;82.45;82.15;70.46;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:03:25;11.23;11.23;11.23;10.62;84.83;84.81;84.79;84.50;72.51;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:05:50;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.67;72.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:08:16;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.31;75.77;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:10:43;12.16;12.16;12.16;11.50;91.81;91.79;91.76;91.45;78.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:13:10;11.92;11.91;11.89;11.23;89.65;89.64;89.60;89.28;76.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:15:35;11.96;11.96;11.96;11.31;90.31;90.29;90.26;89.96;77.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:18:01;11.97;11.97;11.97;11.32;90.41;90.40;90.37;90.06;77.28;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:20:27;12.40;12.39;12.38;11.68;93.26;93.25;93.22;92.88;79.66;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:22:53;12.01;12.01;12.01;11.35;90.63;90.61;90.58;90.27;77.45;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:25:19;11.81;11.80;11.80;11.15;89.05;89.03;89.00;88.70;76.10;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:27:46;12.44;12.43;12.42;11.73;93.67;93.65;93.62;93.29;80.02;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:30:13;12.27;12.26;12.25;11.57;92.41;92.39;92.36;92.04;78.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:32:43;11.51;11.51;11.51;10.88;86.89;86.88;86.85;86.56;74.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:35:10;11.60;11.60;11.60;10.97;87.55;87.54;87.51;87.22;74.84;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:37:37;11.28;11.28;11.28;10.67;85.19;85.18;85.15;84.86;72.82;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:40:04;11.51;11.51;11.51;10.89;86.93;86.92;86.89;86.60;74.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:42:33;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.12;77.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:45:01;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.92;79.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:47:28;12.24;12.24;12.24;11.57;92.39;92.37;92.35;92.03;78.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:49:53;12.87;12.87;12.87;12.17;97.19;97.18;97.15;96.82;83.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:52:19;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.75;76.16;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:54:45;11.55;11.55;11.55;10.92;87.21;87.20;87.17;86.88;74.55;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:57:13;11.64;11.64;11.64;11.01;87.92;87.90;87.88;87.58;75.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T04:59:40;11.97;11.97;11.97;11.31;90.35;90.33;90.30;90.00;77.23;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:02:08;11.48;11.48;11.48;10.86;86.68;86.66;86.64;86.34;74.09;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:04:34;11.72;11.67;11.57;10.83;86.51;86.49;86.44;86.03;73.65;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:07:03;11.70;11.70;11.70;11.07;88.35;88.34;88.31;88.01;75.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:09:30;11.60;11.60;11.60;10.97;87.56;87.54;87.51;87.22;74.84;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:11:58;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.80;74.48;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:14:27;10.91;10.91;10.91;10.31;82.36;82.34;82.32;82.04;70.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:16:54;12.22;12.22;12.22;11.56;92.26;92.25;92.22;91.91;78.87;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:19:23;12.62;12.62;12.62;11.93;95.27;95.25;95.22;94.90;81.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:21:56;13.39;13.39;13.39;12.66;101.12;101.11;101.07;100.73;86.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:24:22;12.88;12.88;12.88;12.18;97.27;97.26;97.23;96.90;83.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:26:47;12.99;12.99;12.99;12.29;98.11;98.10;98.07;97.74;83.87;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:29:13;12.98;12.98;12.98;12.27;97.98;97.97;97.94;97.61;83.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:31:39;13.78;13.78;13.78;13.03;104.03;104.01;103.98;103.63;88.92;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:34:05;14.27;14.27;14.27;13.49;107.74;107.72;107.69;107.33;92.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:36:32;14.35;14.35;14.35;13.57;108.38;108.36;108.33;107.96;92.64;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:39:00;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.27;91.18;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:41:38;13.87;13.87;13.87;13.12;104.74;104.72;104.69;104.34;89.53;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:44:04;15.01;15.01;15.01;14.20;113.37;113.35;113.31;112.93;96.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:46:30;14.94;14.92;14.89;14.04;112.07;112.05;112.01;111.58;95.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:48:56;15.35;15.35;15.35;14.51;115.84;115.82;115.79;115.40;99.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:51:22;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.36;100.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:53:47;15.00;15.00;15.00;14.19;113.29;113.27;113.24;112.86;96.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:56:18;15.91;15.91;15.91;15.04;120.13;120.11;120.07;119.67;102.68;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T05:58:44;16.00;16.00;16.00;15.13;120.83;120.81;120.78;120.37;103.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:01:11;16.57;16.57;16.57;15.67;125.10;125.08;125.04;124.62;106.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:03:37;17.02;17.02;17.02;16.10;128.52;128.50;128.46;128.03;109.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:06:09;17.14;17.14;17.14;16.21;129.40;129.38;129.34;128.91;110.61;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:08:36;16.11;16.11;16.11;15.23;121.60;121.58;121.54;121.13;103.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:11:05;16.57;16.56;16.56;15.65;124.96;124.94;124.90;124.47;106.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:13:30;16.12;16.12;16.12;15.24;121.68;121.66;121.62;121.21;104.01;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:15:56;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.57;98.31;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:18:22;15.57;15.57;15.57;14.73;117.58;117.56;117.53;117.13;100.51;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:20:48;16.16;16.16;16.16;15.28;122.02;122.00;121.96;121.55;104.30;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:23:14;16.05;16.05;16.05;15.18;121.18;121.16;121.12;120.71;103.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:25:40;15.69;15.69;15.69;14.83;118.44;118.42;118.38;117.98;101.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:28:05;14.74;14.74;14.74;13.93;111.26;111.24;111.21;110.83;95.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:30:31;14.72;14.72;14.72;13.92;111.12;111.11;111.07;110.70;94.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:32:57;15.86;15.86;15.85;14.98;119.59;119.57;119.53;119.12;102.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:35:23;16.11;16.11;16.11;15.23;121.58;121.56;121.52;121.10;103.91;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:37:49;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.15;98.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:40:16;15.52;15.51;15.48;14.61;116.65;116.63;116.59;116.16;99.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:42:44;16.14;16.14;16.14;15.27;121.91;121.89;121.85;121.44;104.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:45:22;15.60;15.60;15.60;14.76;117.81;117.80;117.76;117.36;100.71;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:47:49;16.68;16.68;16.68;15.78;125.98;125.96;125.92;125.50;107.68;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:50:17;16.34;16.34;16.34;15.46;123.41;123.39;123.35;122.93;105.49;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:52:43;17.14;17.14;17.14;16.21;129.41;129.39;129.35;128.92;110.62;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:55:09;17.22;17.22;17.22;16.28;130.01;129.98;129.94;129.51;111.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T06:57:40;17.13;17.13;17.13;16.20;129.32;129.30;129.26;128.83;110.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:00:08;16.63;16.63;16.63;15.72;125.56;125.53;125.50;125.07;107.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:02:44;16.31;16.31;16.31;15.42;123.14;123.12;123.08;122.66;105.25;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:05:13;16.02;16.02;16.02;15.15;120.99;120.97;120.93;120.52;103.42;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:07:39;15.92;15.92;15.92;15.06;120.21;120.19;120.15;119.75;102.75;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:10:06;15.88;15.88;15.88;15.02;119.91;119.89;119.86;119.45;102.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:12:33;16.14;16.14;16.14;15.26;121.88;121.86;121.82;121.41;104.18;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:15:06;16.19;16.19;16.19;15.31;122.28;122.26;122.23;121.81;104.53;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:17:35;15.54;15.53;15.51;14.65;116.96;116.94;116.90;116.49;99.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:20:02;16.08;16.08;16.08;15.20;121.39;121.37;121.34;120.93;103.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:22:34;15.54;15.54;15.54;14.70;117.37;117.35;117.32;116.92;100.33;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:25:00;15.56;15.56;15.56;14.71;117.45;117.43;117.40;117.00;100.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:27:26;15.57;15.57;15.57;14.73;117.60;117.58;117.55;117.15;100.52;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:29:52;15.46;15.46;15.46;14.62;116.77;116.75;116.71;116.32;99.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:32:17;16.16;16.16;16.16;15.28;122.00;121.98;121.94;121.53;104.28;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:34:43;15.97;15.97;15.97;15.11;120.62;120.60;120.56;120.16;103.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:37:09;15.97;15.97;15.97;15.10;120.61;120.59;120.55;120.14;103.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-22T07:39:35;15.33;15.33;15.33;14.50;115.78;115.76;115.73;115.34;98.97;0.55
