sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:00:54;13.52;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:03:21;13.43;;;1.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:05:49;15.10;;;1.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:08:15;24.23;;;1.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:10:42;13.05;;;1.58;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:13:09;8.88;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:15:36;12.43;;;1.48;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:18:03;11.63;;;1.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:20:31;12.43;;;1.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:22:57;9.90;;;1.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:25:24;9.13;;;1.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:27:50;5.75;;;0.75;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:30:20;13.70;;;1.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:32:46;9.40;;;1.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:35:12;10.48;;;1.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:37:38;11.60;;;1.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:40:07;10.27;;;1.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:42:36;10.20;;;1.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:45:05;10.23;;;1.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:47:34;9.73;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:50:01;9.35;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:52:28;10.45;;;1.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:54:57;8.68;;;0.98;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:57:26;5.82;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T00:59:53;7.20;;;0.98;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:02:19;9.07;;;1.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:04:45;7.20;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:07:23;4.72;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:10:21;4.80;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:12:55;6.18;;;0.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:15:31;7.93;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:18:03;6.90;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:20:30;7.53;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:23:07;7.90;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:28:49;8.32;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:31:18;8.48;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:33:49;4.63;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:36:18;5.00;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:38:45;8.43;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:41:12;5.93;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:43:38;2.72;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:46:04;6.18;;;0.93;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:48:30;7.13;;;0.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:50:57;3.75;;;0.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:53:24;6.95;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:55:50;4.78;;;0.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T01:58:17;5.93;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:01:31;3.78;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:03:44;5.68;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:06:23;4.63;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:08:57;2.05;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:11:26;2.92;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:13:55;4.80;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:16:22;5.68;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:18:48;2.92;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:21:16;2.63;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:23:42;2.00;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:26:08;4.55;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:28:34;5.15;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:31:00;2.83;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:33:26;3.58;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:35:52;4.45;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:38:18;3.58;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:40:45;3.85;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:43:11;6.88;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:45:38;2.00;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:48:04;4.78;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:50:30;4.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:52:56;4.75;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:55:23;2.78;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T02:57:49;2.85;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:00:18;3.35;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:02:45;1.17;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:05:14;2.55;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:07:46;1.83;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:10:12;2.33;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:12:39;3.75;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:15:06;2.83;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:17:33;1.60;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:20:00;2.10;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:22:26;2.75;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:24:52;3.20;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:27:18;3.78;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:29:44;2.95;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:32:10;3.13;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:34:36;4.22;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:37:02;2.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:39:28;1.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:41:54;3.03;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:44:19;3.00;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:46:45;1.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:49:11;1.42;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:51:37;2.45;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:54:03;0.77;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:56:29;2.88;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T03:58:56;1.80;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:01:22;1.95;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:03:48;4.78;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:06:14;1.02;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:08:40;2.85;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:11:07;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:13:33;1.63;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:15:58;2.33;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:18:26;0.98;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:20:52;1.33;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:23:17;3.95;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:25:43;3.25;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:28:09;1.52;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:30:37;0.85;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:33:14;4.78;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:35:40;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:38:07;3.72;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:40:33;1.25;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:42:59;2.53;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:45:27;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:47:57;4.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:50:23;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:52:49;2.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:55:15;1.27;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T04:57:44;1.23;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:00:14;1.17;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:02:44;1.50;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:05:12;3.60;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:07:49;1.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:10:18;1.25;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:12:45;1.85;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:15:11;2.33;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:17:38;0.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:20:10;0.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:22:38;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:25:08;3.22;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:27:36;1.33;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:30:07;1.20;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:32:34;0.70;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:35:00;1.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:37:27;0.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:39:53;0.85;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:42:20;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:44:46;1.00;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:47:13;3.80;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:49:38;0.57;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:52:04;1.23;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:54:30;1.00;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:56:56;1.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T05:59:22;1.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:01:49;1.33;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:04:18;0.63;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:06:44;0.68;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:09:10;2.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:11:37;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:14:03;0.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:16:29;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:18:55;1.05;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:21:21;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:23:47;0.95;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:26:13;1.73;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:28:41;2.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:31:08;1.83;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:33:34;0.88;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:36:01;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:38:29;0.68;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:40:57;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:43:24;1.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:45:50;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:48:16;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:50:42;2.20;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:53:09;0.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:55:35;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T06:58:01;0.13;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:00:29;0.70;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:02:55;0.43;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:05:21;1.20;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:07:47;3.25;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:10:14;1.05;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:12:40;0.57;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:15:09;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:17:37;2.28;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:20:06;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:22:37;1.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:25:03;1.95;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:27:34;2.97;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:30:05;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:32:32;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:34:58;0.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:37:23;0.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:39:49;1.73;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:42:18;2.08;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:44:44;1.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:47:10;1.45;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:49:36;2.42;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:52:02;1.27;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:54:28;3.92;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:56:54;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T07:59:20;1.40;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:01:46;0.73;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:04:14;3.15;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:06:40;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:09:06;1.10;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:11:32;3.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:13:58;1.67;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:16:24;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:18:50;0.98;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:21:16;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:23:42;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:26:08;1.83;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:28:34;1.35;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:31:02;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:33:28;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:35:55;2.03;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:38:22;1.02;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:40:47;1.10;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:43:13;1.02;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:45:39;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:48:05;1.75;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:50:31;1.25;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:52:57;1.35;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:55:23;1.13;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T08:57:49;1.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:00:15;1.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:02:46;1.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:05:12;1.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:07:38;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:10:04;1.92;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:12:31;6.30;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:14:58;5.78;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:17:28;7.07;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:19:54;3.97;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:22:20;13.45;;;1.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:24:46;12.75;;;1.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:27:12;11.30;;;1.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:29:38;11.25;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:32:04;14.50;;;1.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:34:30;24.42;;;1.23;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:36:56;16.38;;;1.23;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:39:25;15.35;;;1.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:41:51;21.33;;;1.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:44:17;20.67;;;1.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:46:42;17.55;;;1.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:49:09;18.00;;;2.53;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:51:35;21.42;;;1.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:54:00;32.47;;;2.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:56:26;25.20;;;2.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T09:58:53;41.13;;;3.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:01:19;46.50;;;4.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:03:46;47.00;;;3.53;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:06:12;24.50;;;3.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:08:38;24.77;;;2.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:11:05;36.95;;;4.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:13:31;32.47;;;2.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:15:57;22.05;;;2.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:18:23;24.17;;;2.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:20:49;22.70;;;2.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:23:16;30.85;;;2.83;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:25:43;41.67;;;2.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:28:08;32.20;;;3.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:30:34;30.35;;;2.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:33:00;28.35;;;3.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:35:26;23.23;;;2.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:37:52;19.05;;;2.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:40:20;29.35;;;3.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:42:46;20.27;;;2.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:45:11;21.60;;;1.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:47:38;22.38;;;2.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:50:04;19.10;;;1.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:52:31;21.55;;;1.83;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:54:57;15.85;;;1.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:57:23;24.10;;;2.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T10:59:49;17.50;;;2.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:02:15;17.75;;;1.80;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:04:41;14.98;;;1.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:07:07;14.95;;;1.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:09:34;8.85;;;1.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:12:00;10.68;;;1.42;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:14:26;13.60;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:16:51;17.85;;;1.23;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:19:18;18.58;;;1.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:21:44;10.73;;;1.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:24:10;16.50;;;1.58;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:26:36;10.27;;;1.33;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:29:02;9.77;;;1.77;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:31:32;11.63;;;1.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:33:57;14.32;;;0.95;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:36:24;9.20;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-06-22T11:38:51;8.27;;;1.25;;
