sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:42:47;9.75;9.75;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:45:19;94.33;77.33;74.67
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:47:49;18.25;17.50;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:50:16;30.75;25.00;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:52:42;13.00;12.00;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:55:07;19.25;17.75;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T06:57:36;21.75;20.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:00:06;11.00;5.00;1.67
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:02:36;14.50;10.50;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:05:02;30.50;23.50;17.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:07:29;13.75;4.75;2.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:09:54;44.25;42.25;23.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:12:20;20.50;18.25;12.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:14:46;41.75;36.00;22.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:17:11;15.50;8.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:19:36;30.00;26.50;22.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:22:02;26.00;23.50;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:24:27;32.00;27.75;21.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:26:52;34.75;28.75;21.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:29:18;40.00;26.25;20.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:31:46;33.00;29.00;20.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:34:12;6.75;5.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:36:37;26.50;22.50;19.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:39:03;22.50;20.50;18.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:41:29;24.25;17.25;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:43:54;25.00;14.25;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:46:20;42.75;35.25;24.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:48:45;26.75;26.25;22.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:51:10;17.00;16.50;12.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:53:39;39.50;36.75;24.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:56:05;40.50;33.50;26.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T07:58:32;40.50;37.00;25.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:00:58;30.00;26.75;24.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:03:23;36.50;31.50;26.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:05:48;46.00;40.25;25.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:08:14;39.00;33.50;22.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:10:40;41.25;38.00;28.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:13:06;32.25;29.00;24.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:15:32;34.00;29.75;22.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:17:57;36.50;30.25;23.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:20:24;35.00;29.75;22.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:22:49;37.25;34.75;26.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:25:14;38.00;27.00;25.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:27:40;38.75;37.50;28.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:30:06;39.00;33.50;23.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:32:32;41.75;37.00;25.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:35:00;56.00;38.25;27.75
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:37:25;38.00;33.75;26.25
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:39:58;33.50;27.75;21.00
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:42:26;33.25;29.00;19.50
67211;PMS7003;54131;48.92882600;2.24475920;2023-06-22T08:44:51;30.00;20.00;13.75
