sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-06-22T00:01:40;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.93;52.19;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T00:04:09;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.64;55.37;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:06:39;8.67;8.67;8.67;8.20;65.51;65.49;65.47;65.21;55.85;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:09:09;8.88;8.88;8.88;8.39;67.02;67.01;66.98;66.72;57.14;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T00:11:39;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.03;57.41;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:14:11;9.29;9.29;9.29;8.78;70.12;70.11;70.08;69.80;59.79;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:16:41;8.61;8.61;8.61;8.14;64.99;64.98;64.95;64.69;55.41;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:19:12;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.21;55.85;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:21:41;9.12;9.12;9.12;8.63;68.89;68.87;68.85;68.57;58.73;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:24:13;8.90;8.90;8.90;8.42;67.21;67.19;67.17;66.90;57.30;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:26:43;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.39;59.43;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:29:15;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.16;57.52;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:31:45;9.95;9.95;9.95;9.41;75.12;75.10;75.07;74.77;64.05;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T00:34:15;9.99;9.99;9.99;9.44;75.41;75.39;75.36;75.06;64.29;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:36:45;9.80;9.79;9.74;9.14;73.02;73.00;72.96;72.61;62.12;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T00:39:14;9.91;9.91;9.90;9.35;74.66;74.64;74.61;74.30;63.63;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:41:44;9.83;9.83;9.83;9.29;74.20;74.19;74.16;73.86;63.27;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T00:44:16;10.34;10.34;10.34;9.77;78.05;78.03;78.01;77.69;66.55;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:46:46;10.23;10.23;10.23;9.68;77.26;77.25;77.22;76.91;65.87;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:49:16;10.56;10.56;10.56;9.98;79.73;79.72;79.69;79.37;67.98;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:51:46;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.69;68.26;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T00:54:16;10.39;10.39;10.39;9.82;78.45;78.43;78.40;78.09;66.89;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T00:56:53;10.91;10.90;10.89;10.28;82.08;82.06;82.03;81.68;69.95;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T00:59:27;10.39;10.38;10.29;9.64;76.99;76.98;76.93;76.53;65.45;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:01:57;10.11;10.11;10.11;9.56;76.31;76.30;76.27;75.96;65.07;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:04:35;10.18;10.18;10.18;9.63;76.90;76.89;76.86;76.55;65.57;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T01:07:08;10.86;10.86;10.86;10.27;81.98;81.96;81.93;81.60;69.90;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T01:09:44;10.67;10.67;10.67;10.09;80.54;80.52;80.49;80.17;68.67;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T01:12:18;10.43;10.43;10.43;9.87;78.80;78.78;78.75;78.44;67.18;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:14:53;10.61;10.61;10.61;10.03;80.08;80.07;80.04;79.72;68.28;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T01:17:25;10.11;10.11;10.10;9.55;76.25;76.24;76.21;75.90;65.00;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:19:56;10.28;10.28;10.28;9.72;77.61;77.60;77.57;77.25;66.17;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T01:22:28;10.45;10.45;10.45;9.88;78.92;78.90;78.88;78.56;67.29;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:25:04;10.67;10.67;10.67;10.09;80.58;80.56;80.54;80.21;68.70;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T01:27:40;11.36;11.36;11.36;10.74;85.80;85.78;85.75;85.41;73.16;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:30:19;11.34;11.34;11.33;10.71;85.53;85.51;85.48;85.13;72.91;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T01:32:49;10.77;10.77;10.77;10.19;81.36;81.34;81.31;80.98;69.37;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T01:35:20;11.37;11.37;11.36;10.74;85.77;85.76;85.73;85.38;73.12;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:37:51;11.11;11.11;11.11;10.51;83.89;83.87;83.84;83.51;71.53;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:40:21;11.17;11.17;11.17;10.56;84.32;84.30;84.27;83.94;71.89;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T01:42:53;10.95;10.95;10.94;10.34;82.59;82.57;82.54;82.20;70.40;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T01:45:26;10.48;10.48;10.48;9.92;79.17;79.16;79.13;78.81;67.51;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:47:56;10.88;10.88;10.87;10.26;81.96;81.95;81.92;81.57;69.85;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T01:50:27;10.70;10.70;10.70;10.12;80.79;80.78;80.75;80.42;68.89;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:52:57;11.28;11.28;11.26;10.63;84.91;84.89;84.85;84.50;72.35;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:55:27;11.01;11.01;11.01;10.41;83.14;83.12;83.09;82.76;70.88;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T01:57:56;11.31;11.31;11.31;10.70;85.44;85.42;85.39;85.05;72.84;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:00:30;10.69;10.69;10.69;10.11;80.75;80.74;80.71;80.38;68.85;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:03:02;11.45;11.44;11.35;10.63;84.90;84.88;84.83;84.39;72.17;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T02:05:38;11.70;11.70;11.70;11.06;88.34;88.32;88.29;87.93;75.32;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T02:08:09;11.32;11.32;11.32;10.70;85.47;85.45;85.42;85.08;72.87;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:10:43;11.41;11.41;11.41;10.78;86.10;86.09;86.05;85.70;73.40;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T02:13:14;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.60;73.32;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:15:48;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.44;73.18;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:18:18;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.40;73.14;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T02:20:47;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.19;72.97;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T02:23:17;11.33;11.33;11.33;10.72;85.58;85.57;85.54;85.19;72.97;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:25:47;11.36;11.36;11.35;10.73;85.69;85.67;85.64;85.29;73.05;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T02:28:17;11.53;11.53;11.53;10.90;87.06;87.05;87.02;86.67;74.23;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:30:49;11.17;11.17;11.17;10.56;84.34;84.33;84.30;83.96;71.91;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T02:33:19;11.14;11.14;11.14;10.54;84.14;84.13;84.10;83.76;71.74;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:35:49;11.70;11.65;11.42;10.52;84.06;84.03;83.95;83.34;71.09;0.53
62742;SPS30;48791;51.636;6.010;2023-06-22T02:38:21;10.67;10.67;10.67;10.09;80.56;80.54;80.51;80.19;68.68;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:40:51;11.05;11.05;11.05;10.45;83.41;83.40;83.37;83.03;71.12;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:43:24;11.04;11.04;11.04;10.44;83.36;83.34;83.31;82.98;71.07;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T02:45:56;10.33;10.33;10.33;9.77;78.01;77.99;77.97;77.65;66.51;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T02:48:26;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.85;65.82;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:50:56;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.39;67.14;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:53:26;10.45;10.45;10.45;9.88;78.88;78.87;78.84;78.52;67.25;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:55:56;10.31;10.31;10.31;9.75;77.84;77.82;77.80;77.49;66.37;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T02:58:29;10.37;10.37;10.37;9.81;78.30;78.28;78.25;77.94;66.76;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:01:11;10.93;10.93;10.93;10.34;82.53;82.52;82.49;82.16;70.37;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:03:45;10.74;10.74;10.74;10.16;81.12;81.11;81.08;80.75;69.17;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:06:16;11.02;11.02;11.02;10.42;83.17;83.16;83.13;82.79;70.91;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:08:50;10.60;10.60;10.60;10.02;80.05;80.04;80.01;79.69;68.25;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:11:20;10.77;10.77;10.77;10.19;81.36;81.34;81.31;80.99;69.37;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:13:50;10.80;10.80;10.79;10.20;81.48;81.46;81.43;81.10;69.46;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:16:22;10.40;10.40;10.40;9.84;78.55;78.54;78.51;78.19;66.97;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:18:52;10.95;10.95;10.95;10.35;82.65;82.64;82.61;82.27;70.47;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:21:22;10.17;10.16;10.12;9.52;75.99;75.97;75.94;75.58;64.68;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:23:52;10.75;10.75;10.75;10.17;81.19;81.18;81.15;80.82;69.23;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:26:22;10.56;10.56;10.56;9.99;79.77;79.75;79.72;79.40;68.01;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:28:53;10.81;10.81;10.81;10.22;81.64;81.62;81.59;81.26;69.60;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:31:26;10.66;10.66;10.66;10.08;80.49;80.47;80.44;80.12;68.62;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:33:56;10.69;10.69;10.69;10.11;80.75;80.73;80.70;80.38;68.85;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T03:36:26;10.89;10.89;10.89;10.30;82.24;82.22;82.19;81.86;70.12;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T03:38:55;10.48;10.48;10.48;9.91;79.14;79.12;79.09;78.78;67.48;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:41:25;10.84;10.84;10.84;10.25;81.85;81.84;81.81;81.48;69.79;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:43:55;11.43;11.42;11.39;10.73;85.67;85.65;85.61;85.23;72.96;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T03:46:28;11.16;11.16;11.16;10.55;84.21;84.19;84.16;83.82;71.79;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:48:58;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.65;71.65;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T03:51:32;11.26;11.26;11.25;10.64;84.95;84.93;84.90;84.55;72.42;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:54:02;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.85;70.96;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T03:56:32;11.61;11.61;11.61;10.98;87.67;87.66;87.63;87.27;74.75;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T03:59:01;11.30;11.30;11.30;10.69;85.34;85.32;85.29;84.95;72.76;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T04:01:34;11.53;11.53;11.53;10.90;87.06;87.04;87.01;86.66;74.23;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T04:04:04;11.35;11.35;11.35;10.73;85.72;85.70;85.67;85.33;73.08;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:06:34;11.17;11.17;11.16;10.55;84.27;84.25;84.22;83.88;71.84;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T04:09:05;11.53;11.52;11.48;10.82;86.39;86.37;86.33;85.95;73.57;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T04:11:34;11.93;11.93;11.93;11.28;90.09;90.07;90.04;89.68;76.81;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:14:04;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.36;80.82;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:16:36;11.95;11.95;11.95;11.30;90.27;90.25;90.22;89.86;76.96;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:19:06;11.94;11.92;11.86;11.13;88.89;88.87;88.82;88.39;75.62;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T04:21:40;11.85;11.85;11.83;11.16;89.10;89.08;89.05;88.66;75.91;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T04:24:11;12.07;12.07;12.07;11.41;91.11;91.10;91.06;90.69;77.68;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T04:26:40;12.22;12.22;12.22;11.56;92.30;92.28;92.25;91.88;78.69;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T04:29:12;11.98;11.98;11.98;11.33;90.50;90.48;90.45;90.09;77.16;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:31:44;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.88;79.56;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:34:18;12.55;12.55;12.55;11.87;94.78;94.76;94.72;94.34;80.81;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T04:36:47;12.31;12.31;12.31;11.64;92.97;92.95;92.92;92.54;79.27;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:39:17;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.74;78.58;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:41:47;12.71;12.71;12.71;12.02;96.00;95.98;95.94;95.56;81.85;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:44:18;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.73;83.71;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T04:46:54;13.78;13.78;13.78;13.03;104.06;104.04;104.00;103.59;88.72;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T04:49:27;13.21;13.21;13.21;12.49;99.73;99.71;99.67;99.27;85.03;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:52:00;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.02;84.81;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:54:30;14.12;14.12;14.12;13.35;106.63;106.61;106.57;106.15;90.92;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:57:00;13.95;13.95;13.94;13.17;105.17;105.15;105.11;104.68;89.65;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T04:59:30;14.67;14.67;14.66;13.85;110.60;110.57;110.53;110.08;94.27;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:02:03;14.40;14.40;14.40;13.62;108.75;108.73;108.69;108.26;92.72;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:04:33;15.14;15.14;15.14;14.32;114.36;114.34;114.30;113.84;97.51;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:07:06;15.39;15.39;15.39;14.55;116.18;116.15;116.11;115.65;99.06;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:09:36;15.82;15.80;15.72;14.76;117.91;117.88;117.82;117.26;100.33;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T05:12:07;16.54;16.47;16.12;14.84;118.53;118.50;118.37;117.50;100.20;0.53
62742;SPS30;48791;51.636;6.010;2023-06-22T05:14:38;16.30;16.30;16.30;15.42;123.10;123.07;123.03;122.54;104.96;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:17:10;16.34;16.34;16.34;15.46;123.42;123.39;123.35;122.86;105.23;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:19:42;16.94;16.94;16.94;16.02;127.95;127.92;127.88;127.37;109.09;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:22:15;17.59;17.57;17.49;16.45;131.37;131.34;131.28;130.66;111.81;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:24:45;17.97;17.97;17.93;16.92;135.13;135.10;135.04;134.46;115.13;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:27:15;18.41;18.36;18.11;16.83;134.46;134.42;134.31;133.49;114.02;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:29:44;18.47;18.47;18.47;17.47;139.48;139.45;139.40;138.84;118.92;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:32:17;18.51;18.51;18.51;17.51;139.78;139.76;139.71;139.15;119.18;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:34:47;18.42;18.41;18.38;17.34;138.48;138.45;138.40;137.80;117.99;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T05:37:17;19.02;19.02;19.01;17.97;143.50;143.47;143.42;142.83;122.33;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T05:39:46;19.04;19.04;19.04;18.00;143.75;143.72;143.67;143.09;122.56;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:42:16;19.32;19.32;19.31;18.26;145.79;145.76;145.71;145.11;124.29;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:44:46;19.92;19.92;19.90;18.80;150.10;150.07;150.01;149.39;127.93;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:47:18;19.84;19.83;19.83;18.75;149.71;149.68;149.62;149.02;127.63;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T05:49:49;19.33;19.33;19.33;18.28;145.94;145.91;145.86;145.27;124.43;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:52:19;19.63;19.61;19.50;18.32;146.31;146.28;146.20;145.49;124.48;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T05:54:49;19.39;19.39;19.39;18.33;146.39;146.36;146.31;145.73;124.82;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:57:18;19.64;19.64;19.64;18.57;148.28;148.25;148.20;147.61;126.43;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T05:59:48;19.52;19.52;19.52;18.46;147.43;147.40;147.35;146.76;125.70;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:02:21;19.93;19.93;19.93;18.85;150.48;150.45;150.40;149.80;128.31;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:04:50;19.72;19.68;19.45;18.13;144.83;144.79;144.69;143.85;122.92;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T06:07:21;19.86;19.86;19.86;18.78;149.94;149.91;149.86;149.26;127.84;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:12:29;19.33;19.33;19.29;18.20;145.37;145.34;145.28;144.66;123.86;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T06:14:58;19.54;19.54;19.54;18.48;147.55;147.52;147.47;146.88;125.81;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:17:37;19.62;19.62;19.62;18.55;148.14;148.11;148.06;147.47;126.31;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:20:14;20.20;20.20;20.20;19.10;152.51;152.48;152.43;151.81;130.03;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:22:44;19.63;19.63;19.63;18.55;148.16;148.13;148.08;147.48;126.31;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T06:25:14;19.19;19.19;19.19;18.15;144.93;144.90;144.85;144.27;123.57;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T06:27:47;19.38;19.38;19.38;18.33;146.35;146.32;146.27;145.68;124.78;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:30:17;19.24;19.24;19.21;18.13;144.79;144.76;144.70;144.09;123.38;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T06:32:51;18.92;18.91;18.84;17.74;141.68;141.65;141.59;140.94;120.64;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:35:21;19.73;19.72;19.71;18.62;148.65;148.62;148.56;147.95;126.70;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:37:51;19.72;19.72;19.72;18.64;148.87;148.84;148.78;148.18;126.92;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:40:21;19.46;19.46;19.45;18.39;146.87;146.84;146.79;146.20;125.22;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:42:51;18.91;18.91;18.91;17.88;142.78;142.75;142.70;142.13;121.73;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:45:22;19.84;19.83;19.82;18.72;149.50;149.47;149.41;148.79;127.43;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T06:47:55;18.91;18.91;18.91;17.88;142.80;142.77;142.72;142.15;121.75;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T06:50:24;19.14;19.14;19.11;18.05;144.13;144.10;144.05;143.44;122.84;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T06:52:55;19.52;19.52;19.52;18.46;147.44;147.41;147.36;146.76;125.71;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:55:26;19.41;19.40;19.38;18.30;146.13;146.10;146.04;145.43;124.53;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T06:57:59;19.97;19.97;19.97;18.88;150.79;150.76;150.70;150.10;128.56;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:00:31;20.44;20.44;20.44;19.33;154.38;154.35;154.29;153.67;131.63;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:03:03;19.64;19.64;19.64;18.57;148.29;148.26;148.21;147.62;126.44;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T07:05:34;19.98;19.98;19.98;18.89;150.87;150.84;150.79;150.18;128.64;0.47
62742;SPS30;48791;51.636;6.010;2023-06-22T07:08:04;20.20;20.20;20.20;19.10;152.51;152.48;152.42;151.81;130.03;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T07:10:33;20.04;20.03;19.99;18.87;150.67;150.64;150.58;149.93;128.38;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:13:03;19.98;19.97;19.94;18.82;150.30;150.27;150.21;149.57;128.07;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T07:15:33;20.09;20.09;20.08;18.98;151.58;151.55;151.49;150.88;129.22;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:18:05;20.00;20.00;20.00;18.91;150.99;150.96;150.91;150.30;128.74;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:20:35;20.15;20.15;20.15;19.06;152.17;152.14;152.09;151.48;129.75;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:23:06;19.69;19.69;19.69;18.62;148.70;148.67;148.62;148.02;126.78;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T07:25:35;20.06;20.06;20.06;18.97;151.44;151.41;151.36;150.75;129.12;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T07:28:05;20.02;20.02;20.02;18.93;151.16;151.13;151.07;150.47;128.88;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T07:30:36;20.67;20.67;20.67;19.54;156.05;156.02;155.97;155.33;133.04;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:33:08;20.76;20.76;20.76;19.63;156.71;156.68;156.62;155.99;133.61;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:35:38;20.97;20.97;20.97;19.83;158.35;158.32;158.26;157.62;135.01;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:38:08;19.81;19.81;19.79;18.70;149.31;149.28;149.22;148.60;127.26;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:40:38;21.01;21.01;21.01;19.87;158.65;158.61;158.56;157.92;135.27;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T07:43:08;21.12;21.12;21.12;19.97;159.45;159.42;159.36;158.72;135.95;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T07:45:38;21.14;21.14;21.14;19.99;159.60;159.57;159.52;158.87;136.08;0.48
62742;SPS30;48791;51.636;6.010;2023-06-22T07:48:12;20.94;20.94;20.93;19.79;158.02;157.99;157.93;157.29;134.72;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:50:42;21.71;21.70;21.66;20.43;163.12;163.09;163.02;162.32;138.97;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T07:53:11;22.78;22.77;22.76;21.51;171.78;171.74;171.68;170.98;146.43;0.51
62742;SPS30;48791;51.636;6.010;2023-06-22T07:55:41;23.15;23.15;23.15;21.89;174.80;174.76;174.70;174.00;149.04;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T07:58:13;23.51;23.46;23.18;21.60;172.54;172.49;172.37;171.37;146.43;0.52
62742;SPS30;48791;51.636;6.010;2023-06-22T08:00:46;23.04;23.04;23.04;21.79;173.99;173.96;173.90;173.20;148.35;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T08:03:18;22.33;22.33;22.33;21.11;168.58;168.54;168.49;167.81;143.73;0.50
62742;SPS30;48791;51.636;6.010;2023-06-22T08:05:48;22.64;22.64;22.64;21.41;170.96;170.92;170.86;170.18;145.76;0.49
62742;SPS30;48791;51.636;6.010;2023-06-22T08:08:18;22.73;22.73;22.73;21.50;171.66;171.63;171.57;170.88;146.36;0.48
