sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:02:25;74;148;;185;149385
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:04:55;82;149;;206;149442
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:07:25;84;150;;214;151251
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:09:55;74;149;;186;149662
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:12:25;80;149;;202;150269
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:14:55;71;149;;178;149222
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:17:25;63;149;;157;149392
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:19:55;66;149;;166;150609
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:22:28;78;149;;195;149368
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:24:58;80;146;;202;151427
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:27:25;70;147;;176;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:30:00;74;149;;186;149330
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:32:25;65;144;;164;151054
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:34:58;77;149;;193;148491
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:37:26;74;147;;188;151349
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:39:55;73;149;;183;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:42:25;74;149;;186;149505
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:44:56;70;149;;174;147523
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:47:25;72;149;;185;152091
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:49:55;73;148;;184;150738
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:52:29;88;149;;219;148007
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:54:56;78;145;;199;151601
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:57:28;70;148;;178;150432
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T00:59:56;71;146;;177;149466
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:02:25;76;149;;192;150802
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:12:26;78;112;;197;150586
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:15:02;84;146;;213;150401
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:17:25;87;142;;219;150178
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:19:56;73;149;;183;148532
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:22:28;69;149;;175;151434
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:25:11;76;146;;192;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:32:32;77;143;;194;149333
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:34:55;65;142;;164;150895
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:37:26;72;148;;182;150110
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:39:55;76;149;;191;149878
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:42:25;82;149;;205;149477
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:44:55;72;150;;182;150851
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:47:26;85;149;;210;147640
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:49:55;84;149;;214;151382
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:52:25;75;150;;191;150914
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:54:58;65;150;;162;149031
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:57:26;77;148;;196;151015
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T01:59:59;79;149;;199;149771
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:02:43;78;146;;197;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:05:07;77;132;;193;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:07:32;82;137;;203;147913
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:09:55;72;145;;183;151278
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:12:26;66;149;;165;149133
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:14:55;82;149;;205;149123
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:17:26;90;150;;230;151753
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:19:55;81;150;;203;149271
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:22:25;76;150;;194;151369
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:24:56;69;150;;173;148735
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:27:25;75;150;;191;151232
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:29:56;80;150;;201;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:32:25;82;150;;205;148556
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:34:56;77;150;;193;149547
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:37:25;76;150;;193;151909
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:39:56;71;150;;179;149892
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:42:25;70;150;;176;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:44:55;73;150;;182;149292
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:47:26;79;150;;197;149541
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:49:55;80;150;;204;151504
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:52:26;72;150;;178;147827
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:54:55;73;150;;187;152013
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:57:25;82;150;;206;149859
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T02:59:55;74;150;;186;149199
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:02:27;71;150;;179;150643
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:04:55;76;149;;189;148740
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:07:25;64;150;;162;151319
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:09:55;83;150;;207;149365
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:12:26;81;150;;203;149787
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:14:56;85;150;;215;150570
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:17:25;71;150;;180;150438
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:19:55;68;150;;171;149154
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:22:25;69;150;;174;150916
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:24:55;81;150;;204;149692
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:27:26;72;150;;180;149874
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:29:56;73;150;;184;149583
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:32:28;68;149;;171;150097
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:34:59;81;148;;204;150382
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:37:26;73;147;;184;150495
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:39:55;73;150;;184;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:42:26;79;150;;199;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:44:56;78;150;;194;147955
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:47:25;75;150;;190;151453
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:49:56;85;150;;214;149372
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:52:26;74;150;;188;151028
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:54:56;75;150;;188;149509
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:57:26;79;150;;197;148601
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T03:59:56;80;150;;203;151179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:02:26;76;150;;191;150201
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:04:56;83;150;;209;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:07:26;76;150;;189;148770
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:09:56;72;150;;182;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:12:26;78;150;;198;151301
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:14:56;73;150;;182;147800
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:17:26;66;150;;168;151858
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:19:56;75;150;;188;150246
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:22:26;79;150;;199;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:24:56;76;150;;191;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:27:26;76;150;;191;150210
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:29:56;75;150;;186;148783
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:32:26;77;150;;196;150890
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:34:56;71;150;;178;149236
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:37:26;72;150;;181;150637
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:39:56;73;150;;181;148633
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:42:26;75;150;;190;151694
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:44:56;75;150;;187;148478
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:47:26;83;150;;211;151588
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:49:56;68;150;;167;146093
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:52:26;77;150;;197;153359
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:54:58;75;150;;190;150605
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:57:31;84;149;;210;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T04:59:56;81;146;;203;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:02:28;70;150;;176;149235
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:04:57;77;148;;195;150464
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:07:26;74;149;;184;148923
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:09:56;68;150;;171;150744
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:12:27;79;150;;200;150241
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:14:56;75;149;;189;150415
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:17:26;76;150;;190;149060
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:19:56;72;150;;182;151101
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:22:26;83;150;;208;149389
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:24:56;81;150;;203;150202
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:27:26;78;150;;194;148927
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:29:56;77;150;;193;150270
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:32:26;71;150;;179;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:34:56;80;150;;198;148499
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:37:26;63;150;;160;151929
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:39:57;79;150;;200;150408
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:42:26;79;149;;198;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:44:56;78;150;;198;150435
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:47:26;90;150;;224;149146
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:49:56;68;150;;172;150733
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:52:26;78;150;;195;148940
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:54:56;74;150;;187;150449
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:57:26;80;150;;201;150486
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T05:59:56;66;150;;167;149799
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:02:26;67;150;;169;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:04:56;81;150;;205;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:07:26;81;150;;202;148544
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:09:56;72;150;;182;151437
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:12:26;80;150;;201;148932
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:14:57;74;150;;187;151470
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:17:26;77;150;;193;148474
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:19:56;69;150;;176;151190
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:22:26;77;150;;195;150231
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:24:56;70;150;;175;149798
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:27:30;76;150;;192;149912
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:29:56;69;146;;173;150118
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:32:26;70;150;;177;149768
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:34:56;75;150;;190;150546
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:37:26;83;150;;204;147420
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:39:56;77;150;;197;152516
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:42:26;83;150;;209;149357
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:44:56;66;150;;166;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:47:26;76;150;;192;150222
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:49:56;78;150;;197;150489
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:52:26;76;150;;191;149354
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:54:56;85;150;;212;148985
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:57:30;79;150;;199;151084
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T06:59:56;76;146;;189;148986
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:02:28;70;150;;178;151364
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:04:56;88;149;;221;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:07:26;72;150;;180;149517
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:09:56;70;150;;177;150798
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:12:26;76;150;;189;149071
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:15:09;73;150;;184;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:17:26;72;136;;183;150782
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:19:56;88;150;;214;144557
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:22:26;84;150;;220;156287
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:24:56;77;150;;194;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:27:26;77;150;;194;149955
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:29:56;76;150;;191;149596
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:32:26;83;150;;206;148630
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:34:56;78;150;;197;151079
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:37:28;73;150;;185;150962
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:39:59;82;147;;203;148498
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:42:26;72;147;;184;151274
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:44:56;78;150;;194;148649
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:47:28;80;150;;202;150629
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:49:58;71;148;;179;150639
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:52:27;75;148;;188;150042
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:54:56;79;149;;197;149015
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:57:34;82;150;;206;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T07:59:56;68;142;;172;149809
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:02:26;70;150;;179;151616
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:04:56;69;150;;173;149005
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:07:26;78;150;;196;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:09:56;80;150;;202;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:12:26;79;150;;200;150604
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:14:57;79;150;;199;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:17:26;74;149;;186;148963
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:19:57;83;150;;210;150573
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:22:26;72;149;;181;150537
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:24:56;80;150;;199;149011
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:27:29;64;150;;162;151148
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:29:59;79;147;;198;149935
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:32:27;77;147;;193;149338
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:34:57;81;149;;204;150632
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:37:31;77;149;;194;149312
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:39:58;69;145;;173;150228
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:42:27;75;148;;187;149362
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:44:56;79;150;;201;150896
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:47:29;76;150;;192;149690
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:49:56;75;147;;188;149553
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:52:26;64;150;;162;151026
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:54:56;73;150;;182;149078
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:57:27;79;150;;197;149231
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T08:59:58;70;149;;177;151336
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:02:27;84;148;;212;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:04:57;71;149;;177;147964
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:10:04;80;150;;200;149824
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:12:33;70;147;;177;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:15:03;75;149;;189;149283
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:17:31;80;148;;201;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:20:01;67;148;;170;150476
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:22:31;83;149;;207;149500
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:25:01;78;149;;198;150601
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:27:31;74;149;;186;149379
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:30:01;76;149;;191;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:32:31;77;149;;195;150466
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:35:03;80;150;;201;149533
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:37:31;85;147;;212;149209
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:40:01;72;150;;180;149560
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:42:31;79;150;;200;150270
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:45:02;75;150;;187;148644
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:47:31;77;149;;196;152628
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:50:01;77;150;;194;149625
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:52:31;74;150;;184;149157
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:55:05;78;150;;195;149853
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T09:57:32;80;146;;203;151129
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:00:01;72;150;;179;148774
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:02:31;84;150;;211;149618
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:05:01;67;150;;172;151956
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:07:31;75;150;;187;148971
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:10:01;73;150;;184;149637
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:12:31;83;150;;210;151405
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:15:01;84;150;;210;149241
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:17:31;70;150;;178;150512
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:20:07;79;150;;195;147885
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:22:31;70;144;;178;151523
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:25:01;81;150;;203;149036
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:27:32;79;150;;199;150993
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:30:01;76;150;;192;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:32:31;78;150;;196;150565
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:35:01;81;150;;198;146169
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:37:31;79;150;;203;153423
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:40:01;78;150;;197;149985
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:42:31;79;150;;200;150451
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:45:01;83;150;;206;147337
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:47:31;81;150;;207;152708
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:50:02;75;150;;186;148431
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:52:31;63;149;;161;151603
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:55:01;76;150;;190;149101
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T10:57:31;68;150;;171;150445
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:00:02;82;150;;206;150347
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:02:31;72;150;;181;149850
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:05:01;77;150;;195;150218
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:07:31;79;150;;199;149650
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:10:02;93;150;;233;150223
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:12:32;73;149;;183;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:15:02;72;150;;180;149770
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:17:31;82;150;;206;149209
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:20:02;80;150;;204;151145
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:22:34;75;150;;187;149515
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:25:01;75;148;;188;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:27:31;84;150;;210;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:30:01;72;150;;180;149157
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:32:31;68;150;;172;150937
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:35:01;86;150;;215;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:37:31;78;150;;195;149912
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:40:05;83;150;;210;150786
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:42:31;78;146;;195;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:45:02;79;150;;198;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:47:31;76;149;;191;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:50:02;70;150;;177;149828
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:52:32;77;149;;193;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:55:04;82;149;;207;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T11:57:35;81;147;;204;149883
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:00:04;77;142;;194;149584
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:02:32;84;147;;212;150519
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:05:05;70;150;;176;149775
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:07:32;74;147;;185;149103
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:10:02;68;150;;172;151017
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:12:32;74;150;;183;147843
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:15:04;89;150;;221;148703
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:17:31;79;148;;203;153468
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:20:03;70;150;;176;149354
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:22:32;74;148;;185;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:25:02;76;150;;193;150666
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:27:32;81;150;;204;149946
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:30:02;80;150;;203;150587
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:32:32;84;150;;210;148346
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-22T12:35:01;76;150;;192;150507
