sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:01:51;2.98;2.98;2.98;2.89;24.83;24.83;24.83;24.77;21.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:04:17;3.31;3.31;3.31;3.21;27.60;27.60;27.60;27.52;24.28;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:06:42;3.22;3.22;3.22;3.12;26.83;26.83;26.83;26.76;23.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:09:08;3.25;3.25;3.25;3.16;27.14;27.14;27.14;27.07;23.89;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:11:34;3.06;3.06;3.06;2.97;25.54;25.54;25.54;25.47;22.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:14:00;3.17;3.17;3.17;3.08;26.46;26.46;26.46;26.40;23.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:16:26;3.13;3.13;3.13;3.04;26.10;26.10;26.10;26.03;22.97;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:18:52;3.26;3.25;3.17;2.98;25.52;25.51;25.50;25.33;22.18;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:21:17;3.13;3.12;3.07;2.91;24.92;24.92;24.91;24.77;21.74;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:23:43;2.89;2.88;2.87;2.76;23.68;23.68;23.68;23.59;20.78;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:26:09;3.27;3.27;3.26;3.15;27.03;27.03;27.03;26.95;23.75;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:28:35;3.20;3.20;3.19;3.09;26.57;26.57;26.56;26.49;23.37;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:31:00;3.50;3.50;3.47;3.32;28.51;28.51;28.50;28.38;24.97;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:33:26;3.23;3.23;3.18;3.03;25.97;25.97;25.96;25.83;22.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:35:52;3.24;3.24;3.24;3.14;26.96;26.95;26.95;26.88;23.71;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:38:18;3.21;3.21;3.19;3.07;26.33;26.33;26.32;26.22;23.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:40:43;3.34;3.34;3.34;3.24;27.84;27.84;27.84;27.76;24.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:43:11;3.34;3.34;3.32;3.21;27.53;27.53;27.52;27.43;24.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:45:37;3.56;3.56;3.51;3.34;28.64;28.64;28.63;28.49;25.03;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:48:04;3.32;3.32;3.32;3.22;27.66;27.66;27.66;27.59;24.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:50:32;3.25;3.25;3.24;3.15;27.04;27.04;27.04;26.97;23.79;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:53:00;3.25;3.25;3.24;3.13;26.84;26.84;26.84;26.75;23.58;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:55:29;3.50;3.50;3.48;3.36;28.84;28.84;28.83;28.74;25.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T00:57:56;3.60;3.59;3.54;3.38;28.95;28.94;28.93;28.79;25.30;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:00:25;3.66;3.65;3.57;3.36;28.75;28.75;28.74;28.55;25.01;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:02:51;3.40;3.39;3.34;3.18;27.22;27.22;27.21;27.07;23.77;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:05:18;3.23;3.23;3.21;3.09;26.55;26.55;26.55;26.45;23.31;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:07:53;3.37;3.36;3.36;3.26;28.02;28.01;28.01;27.94;24.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:10:27;3.41;3.41;3.40;3.30;28.36;28.36;28.36;28.29;24.96;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:13:10;3.45;3.45;3.43;3.30;28.33;28.33;28.33;28.23;24.87;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:15:49;3.36;3.36;3.32;3.18;27.26;27.25;27.25;27.13;23.86;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:18:22;4.04;4.03;3.94;3.69;31.60;31.60;31.58;31.36;27.46;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:20:54;3.66;3.65;3.57;3.36;28.77;28.77;28.75;28.57;25.03;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:23:46;3.50;3.50;3.50;3.40;29.24;29.23;29.23;29.16;25.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:26:20;3.64;3.64;3.63;3.51;30.13;30.13;30.12;30.03;26.47;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:28:59;3.61;3.61;3.59;3.47;29.78;29.77;29.77;29.68;26.16;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:31:29;3.48;3.48;3.48;3.38;29.03;29.03;29.02;28.95;25.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:33:59;3.85;3.85;3.85;3.74;32.10;32.10;32.10;32.02;28.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:36:30;3.76;3.76;3.74;3.60;30.91;30.90;30.90;30.79;27.13;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:38:58;3.65;3.64;3.60;3.45;29.55;29.54;29.54;29.40;25.86;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:41:26;3.57;3.57;3.55;3.43;29.40;29.40;29.39;29.29;25.81;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:43:55;3.72;3.72;3.71;3.59;30.85;30.85;30.85;30.75;27.12;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:46:21;3.71;3.71;3.69;3.57;30.64;30.64;30.63;30.54;26.92;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:48:49;3.74;3.74;3.74;3.63;31.19;31.19;31.19;31.11;27.45;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:51:16;3.44;3.44;3.44;3.34;28.69;28.69;28.69;28.61;25.25;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:53:42;3.87;3.87;3.87;3.76;32.32;32.32;32.32;32.24;28.45;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:56:07;3.42;3.42;3.42;3.32;28.53;28.53;28.53;28.46;25.11;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T01:58:34;3.60;3.60;3.60;3.50;30.05;30.05;30.05;29.97;26.45;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:01:20;3.61;3.60;3.57;3.42;29.35;29.34;29.34;29.22;25.71;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:03:57;3.76;3.76;3.73;3.58;30.72;30.72;30.71;30.59;26.93;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:06:31;3.67;3.67;3.65;3.51;30.14;30.14;30.14;30.03;26.45;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:09:06;3.58;3.58;3.58;3.47;29.82;29.82;29.82;29.74;26.25;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:11:45;3.39;3.39;3.38;3.29;28.21;28.21;28.21;28.14;24.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:14:13;3.43;3.43;3.41;3.29;28.23;28.22;28.22;28.12;24.78;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:16:40;3.79;3.79;3.76;3.61;30.92;30.92;30.91;30.79;27.10;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:19:07;3.60;3.59;3.55;3.39;29.07;29.07;29.06;28.93;25.43;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:21:32;3.77;3.77;3.75;3.62;31.09;31.09;31.08;30.98;27.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:24:00;3.45;3.45;3.44;3.33;28.62;28.62;28.61;28.53;25.16;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:26:25;3.68;3.68;3.66;3.54;30.41;30.41;30.40;30.31;26.72;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:28:53;3.78;3.78;3.73;3.56;30.54;30.54;30.53;30.39;26.72;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:31:19;3.96;3.95;3.93;3.79;32.56;32.56;32.55;32.44;28.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:33:45;3.68;3.68;3.66;3.53;30.27;30.27;30.26;30.16;26.57;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:36:10;3.39;3.38;3.36;3.24;27.76;27.76;27.75;27.65;24.35;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:38:36;3.32;3.32;3.31;3.20;27.44;27.44;27.44;27.36;24.12;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:41:02;3.70;3.70;3.70;3.60;30.87;30.87;30.87;30.79;27.17;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:43:28;3.72;3.72;3.72;3.62;31.05;31.04;31.04;30.96;27.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:45:54;3.69;3.69;3.69;3.59;30.79;30.79;30.79;30.72;27.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:48:22;3.77;3.77;3.77;3.67;31.48;31.47;31.47;31.39;27.71;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:50:48;3.80;3.80;3.76;3.61;31.00;31.00;30.99;30.87;27.17;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:53:13;3.78;3.78;3.75;3.60;30.87;30.87;30.86;30.74;27.06;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:55:39;3.75;3.74;3.71;3.57;30.60;30.60;30.59;30.47;26.83;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T02:58:05;3.61;3.61;3.60;3.48;29.90;29.90;29.90;29.81;26.29;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:00:31;3.63;3.63;3.60;3.47;29.80;29.80;29.80;29.69;26.16;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:02:58;3.71;3.71;3.71;3.60;30.94;30.94;30.94;30.86;27.23;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:05:23;3.43;3.43;3.42;3.32;28.51;28.51;28.50;28.43;25.08;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:07:50;3.80;3.80;3.78;3.66;31.39;31.39;31.39;31.29;27.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:10:15;3.76;3.75;3.69;3.50;30.02;30.02;30.01;29.84;26.20;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:12:42;3.56;3.56;3.53;3.40;29.14;29.13;29.13;29.02;25.55;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:15:09;3.52;3.52;3.52;3.42;29.36;29.36;29.36;29.29;25.85;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:17:37;3.56;3.56;3.56;3.46;29.70;29.70;29.70;29.62;26.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:20:05;3.51;3.51;3.51;3.41;29.31;29.31;29.31;29.24;25.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:22:32;3.31;3.31;3.31;3.21;27.60;27.60;27.60;27.53;24.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:24:57;3.59;3.59;3.58;3.46;29.72;29.72;29.71;29.62;26.12;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:27:23;3.41;3.41;3.41;3.31;28.45;28.45;28.44;28.37;25.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:29:49;3.70;3.70;3.70;3.59;30.85;30.85;30.85;30.77;27.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:32:15;3.52;3.52;3.51;3.39;29.14;29.14;29.13;29.04;25.60;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:34:40;3.53;3.53;3.52;3.41;29.27;29.27;29.27;29.18;25.73;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:37:06;3.80;3.79;3.76;3.61;30.97;30.96;30.96;30.83;27.14;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:39:32;3.74;3.73;3.72;3.60;30.92;30.92;30.91;30.82;27.17;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:41:58;3.63;3.63;3.60;3.45;29.57;29.57;29.56;29.44;25.91;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:44:27;3.64;3.64;3.63;3.52;30.26;30.26;30.25;30.17;26.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:46:53;3.56;3.56;3.56;3.46;29.70;29.70;29.70;29.62;26.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:49:19;3.52;3.52;3.52;3.42;29.36;29.36;29.36;29.29;25.85;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:51:45;3.64;3.64;3.63;3.53;30.27;30.26;30.26;30.18;26.63;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:56:40;3.80;3.80;3.80;3.69;31.67;31.67;31.67;31.59;27.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T03:59:06;3.66;3.66;3.66;3.55;30.48;30.47;30.47;30.39;26.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:01:32;3.79;3.79;3.73;3.56;30.50;30.50;30.49;30.34;26.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:03:57;3.77;3.76;3.69;3.49;29.85;29.84;29.83;29.65;26.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:06:24;3.59;3.59;3.58;3.45;29.65;29.65;29.64;29.55;26.04;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:08:50;3.80;3.80;3.80;3.69;31.71;31.71;31.71;31.63;27.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:11:16;3.59;3.59;3.59;3.49;29.96;29.96;29.96;29.88;26.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:13:42;3.61;3.61;3.61;3.50;30.09;30.09;30.09;30.01;26.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:16:09;3.60;3.60;3.60;3.50;30.03;30.03;30.03;29.95;26.43;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:18:34;3.63;3.63;3.63;3.52;30.26;30.26;30.26;30.19;26.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:21:01;3.58;3.58;3.58;3.48;29.89;29.89;29.89;29.82;26.32;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:23:28;3.78;3.78;3.77;3.65;31.37;31.37;31.37;31.28;27.59;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:25:54;3.78;3.78;3.77;3.66;31.39;31.39;31.38;31.29;27.60;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:28:19;3.94;3.94;3.94;3.83;32.86;32.86;32.86;32.77;28.92;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:30:45;3.56;3.56;3.55;3.44;29.49;29.49;29.49;29.40;25.92;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:33:12;3.59;3.59;3.59;3.49;29.98;29.98;29.98;29.91;26.39;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:35:40;3.68;3.68;3.68;3.58;30.72;30.72;30.72;30.64;27.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:38:05;3.93;3.93;3.92;3.79;32.52;32.51;32.51;32.41;28.58;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:40:31;3.98;3.98;3.95;3.81;32.71;32.71;32.71;32.59;28.72;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:42:57;3.80;3.80;3.80;3.69;31.73;31.72;31.72;31.64;27.93;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:45:23;3.55;3.55;3.55;3.45;29.65;29.65;29.65;29.57;26.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:47:48;3.85;3.85;3.85;3.73;32.06;32.06;32.06;31.97;28.21;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:50:16;3.69;3.69;3.69;3.58;30.78;30.78;30.78;30.70;27.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:52:42;3.78;3.77;3.75;3.62;31.08;31.08;31.07;30.97;27.28;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:55:08;4.03;4.02;3.96;3.76;32.19;32.19;32.18;32.00;28.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:57:33;3.82;3.82;3.81;3.70;31.72;31.72;31.72;31.63;27.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T04:59:59;4.12;4.11;4.09;3.93;33.74;33.73;33.73;33.60;29.59;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:02:25;4.15;4.15;4.12;3.97;34.09;34.09;34.08;33.96;29.92;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:04:51;4.05;4.05;4.03;3.89;33.37;33.37;33.36;33.25;29.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:07:17;3.98;3.98;3.98;3.87;33.21;33.21;33.21;33.12;29.23;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:09:43;4.26;4.26;4.26;4.14;35.57;35.57;35.57;35.48;31.32;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:12:08;4.19;4.19;4.19;4.06;34.90;34.90;34.90;34.81;30.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:14:34;3.92;3.91;3.90;3.77;32.37;32.37;32.36;32.26;28.44;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:17:00;4.26;4.26;4.22;4.05;34.69;34.69;34.68;34.53;30.39;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:19:26;4.54;4.53;4.45;4.22;36.13;36.12;36.11;35.90;31.50;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:21:52;4.37;4.36;4.35;4.20;36.04;36.03;36.03;35.91;31.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:24:17;4.33;4.33;4.30;4.14;35.49;35.49;35.48;35.35;31.13;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:26:43;4.48;4.48;4.48;4.35;37.35;37.35;37.34;37.25;32.87;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:29:09;4.91;4.91;4.91;4.77;41.00;41.00;40.99;40.89;36.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:31:34;5.18;5.18;5.18;5.03;43.19;43.19;43.19;43.08;38.02;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:34:00;5.53;5.53;5.53;5.38;46.19;46.18;46.18;46.07;40.66;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:36:26;5.49;5.49;5.49;5.33;45.79;45.79;45.79;45.68;40.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:38:52;5.55;5.55;5.55;5.40;46.35;46.35;46.35;46.23;40.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:41:18;6.49;6.49;6.49;6.30;54.13;54.12;54.12;53.99;47.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:43:44;7.23;7.23;7.22;7.02;60.27;60.26;60.26;60.11;53.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:46:10;7.61;7.61;7.61;7.40;63.52;63.52;63.52;63.36;55.92;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:48:36;8.05;8.05;8.05;7.82;67.12;67.12;67.11;66.94;59.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:51:02;7.97;7.97;7.95;7.71;66.22;66.22;66.21;66.03;58.24;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:53:28;8.11;8.11;8.07;7.80;66.90;66.89;66.88;66.66;58.75;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:55:54;7.71;7.71;7.69;7.44;63.88;63.88;63.88;63.69;56.16;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T05:58:20;10.91;10.91;10.89;10.56;90.67;90.66;90.65;90.40;79.74;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:00:45;11.31;11.31;11.30;10.96;94.12;94.11;94.11;93.85;82.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:03:11;13.63;13.62;13.60;13.19;113.26;113.26;113.25;112.94;99.63;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:05:37;14.02;14.02;14.01;13.61;116.88;116.87;116.87;116.57;102.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:08:04;14.15;14.15;14.15;13.75;118.06;118.05;118.05;117.75;103.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:10:31;13.71;13.71;13.71;13.32;114.38;114.38;114.37;114.09;100.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:12:58;14.20;14.20;14.19;13.78;118.29;118.29;118.28;117.97;104.08;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:15:25;15.09;15.08;14.98;14.43;123.81;123.80;123.78;123.33;108.63;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:17:52;14.62;14.62;14.60;14.17;121.62;121.61;121.60;121.27;106.98;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:20:19;14.88;14.88;14.86;14.41;123.70;123.69;123.68;123.34;108.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:22:48;16.51;16.50;16.44;15.90;136.49;136.49;136.47;136.05;119.94;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:25:14;16.13;16.12;15.97;15.33;131.48;131.47;131.44;130.91;115.21;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:27:40;16.08;16.07;15.95;15.33;131.52;131.52;131.49;130.99;115.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:30:10;15.39;15.38;15.32;14.81;127.06;127.06;127.04;126.64;111.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:32:37;15.60;15.59;15.57;15.10;129.63;129.62;129.61;129.26;114.02;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:35:06;15.80;15.77;15.52;14.73;126.19;126.18;126.13;125.45;110.14;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:37:38;14.99;14.99;14.99;14.56;125.04;125.04;125.03;124.72;110.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:40:06;13.80;13.80;13.80;13.41;115.16;115.16;115.15;114.87;101.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:42:34;14.29;14.29;14.29;13.89;119.29;119.29;119.28;118.98;105.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:44:59;14.61;14.61;14.61;14.20;121.92;121.92;121.91;121.61;107.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:47:25;14.31;14.31;14.29;13.87;119.06;119.06;119.05;118.73;104.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:49:51;14.76;14.76;14.76;14.34;123.14;123.14;123.13;122.83;108.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:52:17;14.52;14.52;14.52;14.11;121.20;121.20;121.19;120.89;106.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:54:42;18.13;18.11;17.93;17.19;147.42;147.41;147.37;146.76;129.12;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:57:08;19.13;19.12;19.08;18.49;158.74;158.74;158.72;158.27;139.59;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T06:59:34;18.87;18.87;18.87;18.33;157.44;157.43;157.43;157.03;138.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:02:00;18.43;18.43;18.42;17.90;153.74;153.74;153.73;153.34;135.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:04:26;19.26;19.26;19.26;18.71;160.69;160.68;160.67;160.28;141.45;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:06:52;18.49;18.49;18.48;17.95;154.10;154.09;154.08;153.69;135.61;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:09:17;20.13;20.13;20.13;19.56;167.99;167.99;167.98;167.56;147.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:11:43;20.56;20.56;20.51;19.86;170.50;170.49;170.48;169.98;149.91;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:14:09;20.20;20.18;20.03;19.27;165.33;165.32;165.28;164.67;144.99;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:16:36;19.81;19.80;19.71;19.03;163.31;163.30;163.28;162.74;143.42;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:19:02;19.78;19.78;19.76;19.18;164.72;164.71;164.70;164.27;144.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:21:28;20.62;20.62;20.62;20.03;171.95;171.95;171.94;171.50;151.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:23:53;19.59;19.59;19.58;19.02;163.29;163.29;163.28;162.86;143.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:26:19;19.09;19.08;19.06;18.49;158.72;158.72;158.70;158.27;139.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:28:45;19.76;19.75;19.67;18.99;162.99;162.98;162.96;162.43;143.15;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-22T07:31:11;19.28;19.26;19.12;18.40;157.82;157.81;157.78;157.19;138.42;0.60
