sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:00:48;24.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:03:13;24.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:05:38;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:08:04;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:10:32;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:12:57;24.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:15:23;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:17:49;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:20:15;24.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:22:40;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:25:09;24.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:27:36;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:30:02;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:32:27;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:34:52;24.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:37:18;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:39:43;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:42:09;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:44:35;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:47:01;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:49:27;24.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:51:52;24.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:54:18;23.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:56:58;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T00:59:24;23.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:01:51;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:04:16;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:06:54;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:09:32;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:12:02;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:14:36;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:17:03;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:19:48;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:22:23;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:25:13;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:30:43;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:33:11;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:35:38;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:38:04;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:40:31;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:42:57;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:45:24;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:47:50;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:50:16;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:52:42;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:55:07;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T01:57:33;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:00:03;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:02:37;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:05:11;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:08:10;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:10:38;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:13:07;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:15:33;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:18:00;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:20:25;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:22:50;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:25:16;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:27:41;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:30:10;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:32:36;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:35:01;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:37:32;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:39:57;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:42:23;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:44:48;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:47:13;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:49:39;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:52:05;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:54:30;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:56:55;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T02:59:21;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:01:51;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:04:18;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:06:43;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:09:08;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:11:34;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:14:00;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:16:26;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:18:51;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:21:19;23.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:23:44;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:26:10;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:28:36;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:31:03;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:33:28;23.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:35:54;23.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:38:20;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:40:45;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:43:11;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:45:36;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:48:02;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:50:28;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:52:53;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:55:22;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T03:57:47;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:00:13;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:02:41;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:05:08;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:07:33;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:09:59;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:12:24;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:14:49;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:17:15;22.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:19:40;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:22:06;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:24:33;22.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:26:59;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:29:28;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:31:57;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:34:24;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:36:51;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:39:17;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:41:44;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:44:13;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:46:39;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:49:09;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:51:41;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:54:07;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:56:33;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T04:58:59;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:01:25;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:03:50;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:06:21;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:08:46;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:11:12;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:13:37;22.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:16:03;22.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:18:29;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:20:55;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:23:20;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:25:46;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:28:11;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:30:37;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:33:03;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:35:29;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:37:55;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:40:20;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:42:46;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:45:11;22.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:47:36;22.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:50:02;22.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:52:32;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:54:57;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:57:22;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T05:59:48;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:02:13;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:04:39;22.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:07:04;22.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:09:30;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:11:56;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:14:21;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:16:48;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:19:14;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:21:39;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:24:05;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:26:30;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:28:59;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:31:25;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:33:52;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:36:19;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:38:44;22.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:41:12;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:43:38;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:46:03;23.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:48:28;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:50:54;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:53:19;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:55:45;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T06:58:10;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:00:38;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:03:04;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:05:29;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:07:54;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:10:20;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:12:46;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:15:11;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:17:38;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:20:06;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:22:39;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:25:05;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:27:38;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:30:05;23.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:32:31;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:34:56;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:37:21;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:39:47;24.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:42:12;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:44:44;24.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:47:09;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:49:34;24.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:52:00;24.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:54:26;24.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:56:51;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T07:59:18;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:01:43;25.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:04:09;24.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:06:34;24.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:09:00;25.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:11:25;24.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:13:51;25.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:16:17;25.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:18:43;25.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:21:08;25.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:23:33;25.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:25:59;25.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:28:24;25.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:30:49;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:33:15;24.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:35:40;23.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:38:06;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:40:31;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:42:57;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:45:23;23.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:47:48;23.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:50:13;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:52:40;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:55:09;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T08:57:34;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:00:02;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:02:30;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:04:59;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:07:25;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:09:51;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:12:18;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:14:45;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:17:13;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:19:38;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:22:04;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:24:31;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:26:56;23.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:29:21;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:31:47;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:34:12;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:36:37;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:39:04;23.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:41:32;24.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:43:57;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:46:23;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:48:50;23.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:51:16;23.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:53:41;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:56:06;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T09:58:32;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:00:57;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:03:23;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:05:48;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:08:14;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:10:39;23.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:13:09;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:15:35;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:18:01;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:20:26;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:22:53;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:25:18;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:27:44;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:30:10;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:32:38;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:35:04;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:37:30;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:39:55;24.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:42:21;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:44:46;24.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:47:11;24.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:49:40;24.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:52:09;24.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:54:35;24.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:57:01;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T10:59:27;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:01:54;24.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:04:20;24.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:06:45;24.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:09:11;25.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:11:36;25.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:14:02;25.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:16:27;25.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:18:52;25.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:21:18;25.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:23:43;25.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:26:09;25.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:28:34;25.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:30:59;25.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:33:25;25.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:35:50;25.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:38:16;25.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:40:42;26.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:43:07;26.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:45:32;26.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:47:58;26.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:50:23;27.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:52:49;27.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:55:14;27.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T11:57:55;27.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:00:21;28.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:02:49;28.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:05:14;27.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:07:39;27.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:10:05;29.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:12:31;28.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:14:56;29.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:17:21;29.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:19:47;29.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:22:12;28.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:24:37;29.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:27:03;29.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:29:29;29.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:31:54;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:34:20;31.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:36:45;31.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:39:13;32.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:41:38;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:44:04;31.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:46:29;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:49:00;32.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:51:26;33.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:53:51;33.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:56:17;32.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T12:58:42;32.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:01:07;32.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:03:33;32.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:05:58;33.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:08:23;33.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:10:49;32.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:13:14;32.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:15:39;31.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:18:05;28.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:20:30;29.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:22:56;29.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:25:22;28.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:27:51;27.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:30:16;27.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:32:42;27.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:35:11;26.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:37:37;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:40:03;22.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:42:31;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:44:57;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:47:22;16.88
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:49:47;15.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:52:13;15.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:54:38;15.31
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:57:04;15.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T13:59:30;17.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:01:55;18.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:04:23;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:06:49;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:09:14;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:11:39;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:14:05;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:16:30;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:18:55;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:21:21;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:23:46;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:26:15;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:28:43;18.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:31:15;18.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:33:48;17.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:36:14;17.50
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:38:40;17.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:41:05;17.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:43:30;17.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:45:56;17.81
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:48:21;17.94
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:50:47;18.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:53:12;18.25
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:55:39;18.44
43892;DS18B20;29555;45.350;5.578;2023-06-22T14:58:04;18.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:00:30;18.13
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:02:55;18.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:05:21;18.38
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:07:49;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:10:14;18.19
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:12:40;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:15:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:17:31;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:19:59;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-22T15:22:25;18.56
