sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-06-22T00:02:13;4.65;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:04:38;3.75;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:07:04;7.20;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:09:30;3.40;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:11:56;4.88;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:14:21;5.68;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:16:49;3.83;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:19:20;5.13;;;3.83;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:21:47;6.05;;;3.67;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:24:13;5.30;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:26:38;5.00;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:29:04;5.20;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:31:29;6.45;;;3.97;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:33:55;4.63;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:36:20;4.97;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:38:45;4.28;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:41:11;6.18;;;3.60;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:43:36;4.82;;;3.53;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:46:02;6.53;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:48:27;5.50;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:50:53;4.95;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:53:20;4.35;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:55:46;5.18;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T00:58:16;6.65;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:00:42;4.95;;;3.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:03:08;6.20;;;3.15;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:05:34;4.13;;;3.33;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:10:46;4.80;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:13:31;4.30;;;3.15;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:16:20;6.25;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:18:50;4.60;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:21:17;3.97;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:24:01;4.63;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:26:54;3.92;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:29:26;3.55;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:31:52;5.65;;;3.47;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:34:19;5.10;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:36:45;7.07;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:39:11;5.35;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:41:37;4.68;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:44:06;4.07;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:46:33;4.70;;;3.08;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:49:01;5.30;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:51:27;5.00;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:53:53;4.30;;;3.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:56:18;4.47;;;2.97;;
49139;SDS011;34959;49.310;8.646;2023-06-22T01:58:46;4.15;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:01:15;5.07;;;3.33;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:03:51;5.78;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:06:23;3.75;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:08:51;3.10;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:11:20;5.32;;;3.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:13:47;4.63;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:16:13;3.28;;;2.65;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:18:45;3.60;;;3.15;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:21:11;3.67;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:23:37;3.95;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:26:02;3.97;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:28:28;5.35;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:30:54;3.88;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:33:19;3.67;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:35:45;4.10;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:38:14;3.38;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:40:40;4.90;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:43:05;3.90;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:45:30;4.72;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:47:56;4.00;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:50:21;4.30;;;2.72;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:52:47;4.05;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:55:12;4.03;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T02:57:38;4.93;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:00:09;3.05;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:02:42;3.80;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:05:09;4.80;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:07:39;4.90;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:10:11;4.03;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:12:38;4.32;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:15:05;3.33;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:17:31;3.38;;;2.60;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:19:56;2.85;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:22:22;7.70;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:24:47;7.78;;;3.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:27:12;8.90;;;5.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:29:38;6.35;;;4.82;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:32:03;7.88;;;5.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:34:31;5.55;;;4.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:36:59;5.85;;;5.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:39:25;6.88;;;4.68;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:41:50;8.32;;;4.82;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:44:15;6.72;;;4.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:46:41;7.25;;;4.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:49:06;8.00;;;4.68;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:51:32;8.65;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:53:58;8.13;;;5.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:56:23;5.85;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T03:58:48;5.93;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:01:14;6.57;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:03:42;7.75;;;4.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:06:07;7.85;;;4.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:08:33;6.18;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:10:58;5.40;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:13:23;6.85;;;4.68;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:15:49;7.38;;;4.57;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:18:14;8.48;;;4.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:20:40;6.90;;;4.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:23:05;7.28;;;4.63;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:25:31;6.32;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:27:58;7.72;;;5.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:30:24;5.03;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:32:49;6.90;;;4.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:35:24;7.00;;;4.53;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:37:50;6.70;;;4.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:40:19;5.88;;;4.43;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:42:46;5.10;;;4.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:45:17;4.45;;;3.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:47:42;6.07;;;4.35;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:50:10;5.63;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:52:38;5.32;;;4.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:55:04;4.47;;;4.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:57:30;5.03;;;4.15;;
49139;SDS011;34959;49.310;8.646;2023-06-22T04:59:59;6.13;;;3.92;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:02:40;5.78;;;4.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:05:06;5.40;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:07:35;6.03;;;3.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:10:02;5.88;;;4.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:12:28;5.38;;;4.47;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:14:54;5.90;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:17:19;5.95;;;4.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:19:45;8.05;;;4.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:22:16;6.47;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:24:42;7.07;;;4.18;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:27:08;5.53;;;4.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:29:34;7.18;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:32:00;6.85;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:34:26;7.70;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:36:51;5.45;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:39:17;5.22;;;4.18;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:41:42;4.43;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:44:08;4.78;;;4.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:46:33;8.38;;;4.60;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:48:59;5.43;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:51:24;4.75;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:53:49;6.07;;;4.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:56:15;5.88;;;3.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T05:58:41;5.45;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:01:06;6.03;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:03:32;5.95;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:05:57;6.70;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:08:23;7.22;;;4.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:10:48;6.47;;;4.57;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:13:13;6.75;;;4.43;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:15:39;6.65;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:18:05;6.07;;;4.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:20:31;5.90;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:22:57;6.97;;;4.82;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:25:22;5.45;;;4.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:27:49;7.60;;;4.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:30:17;9.23;;;4.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:32:43;6.05;;;4.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:35:10;12.32;;;4.65;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:37:37;5.68;;;4.53;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:40:06;6.03;;;4.57;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:42:36;5.50;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:45:04;7.10;;;4.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:47:30;7.30;;;4.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:49:55;4.10;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:52:21;8.40;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:54:46;6.25;;;4.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:57:11;4.15;;;3.60;;
49139;SDS011;34959;49.310;8.646;2023-06-22T06:59:38;5.18;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:02:04;8.30;;;4.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:04:30;5.30;;;4.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:06:55;4.82;;;3.83;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:09:21;5.63;;;4.18;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:11:46;5.95;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:14:11;7.05;;;4.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:16:37;5.35;;;4.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:19:02;5.78;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:21:28;5.63;;;3.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:23:53;5.38;;;4.35;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:26:20;6.05;;;4.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:28:45;6.15;;;4.47;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:31:10;5.93;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:33:36;14.65;;;4.07;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:36:01;5.80;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:38:32;8.07;;;4.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:40:58;6.45;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:43:23;8.38;;;4.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:45:49;6.93;;;4.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:48:19;5.65;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:50:46;7.30;;;4.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:53:11;5.28;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:55:37;6.18;;;4.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T07:58:02;4.82;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:00:27;5.53;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:02:53;7.25;;;4.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:05:18;7.35;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:07:44;6.82;;;4.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:10:13;6.70;;;4.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:12:39;6.35;;;4.18;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:15:05;6.78;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:17:32;6.50;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:19:57;8.70;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:22:23;5.75;;;3.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:24:48;5.57;;;4.35;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:27:14;5.78;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:29:43;5.30;;;3.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:32:10;6.97;;;4.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:34:36;5.63;;;4.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:37:02;5.28;;;4.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:39:31;6.43;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:41:57;4.97;;;4.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:44:22;6.07;;;4.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:46:48;5.57;;;4.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:49:13;4.80;;;3.78;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:51:38;5.82;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:54:04;4.72;;;3.88;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:56:30;5.60;;;4.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T08:58:55;5.18;;;4.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:01:21;3.85;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:03:47;5.30;;;4.32;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:06:20;8.75;;;3.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:08:46;4.28;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:11:13;4.47;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:13:38;7.20;;;3.75;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:16:04;4.50;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:18:30;4.35;;;3.65;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:20:55;4.57;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:23:21;7.10;;;3.92;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:25:46;7.45;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:28:13;5.07;;;3.85;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:30:39;4.20;;;3.63;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:33:04;3.88;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:35:29;4.53;;;4.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:37:55;5.95;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:40:20;4.97;;;3.75;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:42:46;5.10;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:45:11;4.25;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:47:36;4.28;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:50:02;5.72;;;3.75;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:52:28;3.70;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:54:53;7.13;;;3.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:57:19;5.07;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T09:59:44;4.25;;;3.58;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:02:09;5.18;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:04:35;5.15;;;3.65;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:07:04;5.55;;;3.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:09:29;3.47;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:11:55;5.55;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:14:20;5.35;;;3.70;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:16:45;6.65;;;3.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:19:11;4.95;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:21:36;7.43;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:24:02;5.25;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:26:34;4.18;;;3.15;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:29:00;5.25;;;3.53;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:31:26;5.10;;;4.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:33:52;3.95;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:36:18;5.03;;;3.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:38:44;5.45;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:41:10;4.55;;;3.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:43:36;4.43;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:46:01;6.25;;;3.53;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:48:26;4.60;;;3.33;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:50:52;5.10;;;3.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:53:18;6.22;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:55:44;4.25;;;3.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T10:58:09;5.38;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:00:35;4.88;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:03:00;3.63;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:05:25;4.13;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:07:51;4.15;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:10:16;9.65;;;3.33;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:12:42;7.00;;;3.67;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:15:08;4.50;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:17:34;6.55;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:19:59;4.95;;;3.22;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:22:25;4.13;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:24:51;5.55;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:27:16;4.32;;;3.47;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:29:41;5.35;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:32:10;8.20;;;3.45;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:34:35;5.47;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:37:01;4.90;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:39:26;6.22;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:41:52;7.75;;;3.42;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:44:17;5.88;;;3.72;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:46:43;7.75;;;3.60;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:49:08;4.78;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:51:34;5.13;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:53:59;6.28;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:56:25;7.20;;;3.78;;
49139;SDS011;34959;49.310;8.646;2023-06-22T11:58:50;5.15;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:01:16;6.28;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:03:41;11.18;;;3.67;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:06:08;9.07;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:08:34;5.22;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:10:59;8.85;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:13:25;6.28;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:15:50;6.88;;;3.05;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:18:17;6.25;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:20:45;9.05;;;3.20;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:23:11;5.57;;;3.30;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:25:36;3.50;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:28:02;8.73;;;3.38;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:30:27;7.25;;;3.28;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:32:53;6.50;;;3.58;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:35:18;5.68;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:37:44;4.78;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:40:09;4.45;;;2.92;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:42:35;4.30;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:45:01;6.07;;;4.35;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:47:26;6.72;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:49:51;7.13;;;3.50;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:52:17;6.20;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:54:42;5.90;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-06-22T12:57:08;3.92;;;3.08;;
