sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:02:03;83;44;;210;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:04:33;78;43;;197;150370
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:07:03;71;40;;179;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:09:33;80;44;;200;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:12:04;79;44;;199;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:14:33;72;43;;182;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:17:03;71;42;;177;149470
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:19:33;71;42;;181;151101
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:22:03;77;43;;195;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:24:33;84;42;;211;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:27:03;76;45;;191;149699
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:29:33;70;41;;176;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:32:04;78;44;;196;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:34:34;81;42;;201;148805
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:37:04;74;45;;188;151773
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:39:34;78;42;;196;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:42:04;80;45;;200;148441
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:44:34;72;42;;184;152049
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:47:04;73;42;;182;148133
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:49:34;73;41;;187;151638
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:52:04;75;45;;189;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:54:35;72;43;;182;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:57:05;82;44;;209;151269
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T00:59:35;87;44;;217;149028
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:02:05;65;41;;165;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:04:36;78;43;;194;148711
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:09:38;75;45;;190;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:12:07;71;42;;177;148526
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:14:41;68;42;;173;151623
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:17:07;75;41;;188;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:19:43;80;45;;203;150622
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:22:08;76;44;;191;150420
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:24:47;70;42;;176;148958
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:27:28;70;41;;179;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:29:39;87;45;;219;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:32:09;79;44;;199;149384
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:34:39;77;44;;195;151016
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:37:09;72;41;;179;148962
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:39:39;75;42;;187;148433
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:42:10;76;42;;195;152357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:44:40;80;45;;203;151035
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:47:10;72;43;;181;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:49:40;83;44;;208;149531
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:52:10;68;41;;173;150644
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:54:40;74;43;;185;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:57:10;82;44;;204;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T01:59:46;74;41;;185;149346
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:02:11;76;43;;193;151679
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:04:45;67;41;;169;151174
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:07:15;72;45;;181;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:09:45;72;43;;183;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:12:13;73;42;;185;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:14:43;79;41;;199;149323
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:17:14;82;45;;208;151278
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:19:44;72;42;;183;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:22:14;68;43;;170;148534
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:24:44;76;43;;192;151341
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:27:14;81;42;;201;148690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:29:44;79;45;;201;151424
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:32:14;80;45;;202;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:34:44;74;41;;184;148156
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:37:14;72;42;;182;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:39:44;78;44;;199;151524
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:42:14;81;44;;203;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:44:44;66;40;;165;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:47:14;72;43;;180;149978
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:49:44;68;42;;171;149073
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:52:14;68;42;;173;150891
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:54:44;80;44;;201;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:57:14;76;42;;192;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T02:59:44;73;41;;185;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:02:14;87;45;;218;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:04:44;79;44;;192;144943
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:07:14;77;41;;202;155492
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:09:44;70;42;;175;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:12:14;67;42;;169;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:14:44;79;44;;199;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:17:14;69;41;;174;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:19:44;80;45;;203;151297
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:22:14;75;42;;189;149526
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:24:44;85;45;;215;150471
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:27:14;77;45;;193;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:29:44;86;44;;217;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:32:14;78;44;;196;150510
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:34:44;64;40;;160;148608
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:37:14;76;45;;193;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:39:44;63;40;;159;149875
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:42:14;71;41;;179;150910
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:44:44;66;43;;166;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:47:14;77;44;;193;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:49:44;67;40;;167;148961
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:52:14;71;44;;178;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:54:44;71;41;;179;150710
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:57:14;78;45;;195;149855
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T03:59:44;71;43;;179;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:02:14;81;42;;203;149539
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:04:44;73;45;;185;151126
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:07:14;85;44;;213;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:09:44;89;45;;224;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:12:14;78;45;;197;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:14:44;85;43;;212;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:17:14;79;45;;200;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:19:44;78;44;;198;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:22:14;68;41;;168;147874
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:24:44;76;43;;189;148716
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:27:14;75;43;;191;152534
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:29:44;75;44;;190;150912
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:32:17;69;41;;172;149057
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:34:44;65;41;;166;151107
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:37:14;77;43;;194;149578
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:39:44;79;43;;200;150630
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:42:14;69;43;;175;150073
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:44:44;78;42;;197;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:47:14;83;45;;206;148112
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:49:44;75;44;;191;151943
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:52:14;65;40;;165;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:54:44;72;42;;182;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:57:14;85;45;;214;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T04:59:44;78;42;;196;149339
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:02:14;84;45;;210;149384
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:04:44;63;42;;160;151370
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:09:46;78;45;;196;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:12:16;67;42;;170;150791
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:14:46;82;43;;207;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:17:16;72;44;;180;148146
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:19:47;79;43;;200;151158
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:22:17;71;41;;179;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:24:49;76;48;;188;148266
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:27:19;85;45;;215;151726
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:29:49;80;43;;199;149198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:32:19;74;41;;186;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:34:49;66;40;;168;151270
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:37:19;71;43;;178;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:39:49;79;45;;198;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:42:19;74;42;;186;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:44:49;85;45;;213;149274
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:47:19;75;40;;189;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:49:49;80;46;;203;150723
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:52:19;77;42;;194;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:54:49;70;41;;177;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:57:19;71;40;;178;148689
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T05:59:49;73;43;;185;150985
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:02:19;70;41;;177;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:04:49;83;42;;208;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:07:19;82;43;;206;150702
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:09:49;80;43;;201;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:12:19;82;44;;205;149010
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:14:49;77;40;;194;150977
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:17:19;66;43;;166;148777
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:19:49;80;41;;202;150583
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:22:19;71;43;;180;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:24:49;72;40;;179;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:27:19;79;42;;199;150753
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:29:49;75;42;;187;149263
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:32:19;70;41;;178;151470
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:34:49;75;42;;186;148409
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:37:19;85;43;;215;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:39:49;72;43;;181;150647
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:42:19;80;42;;202;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:44:49;76;41;;190;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:47:19;73;43;;184;151029
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:49:49;79;42;;198;148899
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:52:19;79;42;;199;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:54:49;74;41;;186;149313
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:57:19;71;41;;178;148692
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T06:59:49;83;43;;210;151770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:02:19;77;44;;194;149305
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:04:49;86;44;;219;151161
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:07:19;84;44;;210;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:09:49;84;45;;210;148681
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:12:19;72;41;;184;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:14:49;64;40;;161;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:17:19;80;43;;201;149161
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:19:49;74;43;;187;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:22:19;81;44;;205;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:24:49;81;45;;204;149784
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:27:19;76;42;;190;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:29:49;73;44;;181;148367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:32:19;71;41;;181;152032
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:34:49;78;43;;193;147182
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:37:19;67;41;;170;151344
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:39:49;81;43;;205;151221
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:42:19;74;43;;185;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:44:49;71;42;;179;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:47:19;77;42;;194;150989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:49:49;83;44;;207;149290
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:52:19;68;42;;173;150801
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:54:49;80;44;;199;147770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:57:19;75;42;;191;152257
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T07:59:49;75;43;;189;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:02:19;77;43;;194;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:04:49;75;42;;188;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:07:19;89;47;;222;149350
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:09:49;87;43;;221;150690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:12:19;76;44;;191;148880
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:14:49;83;41;;209;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:17:19;71;44;;180;151160
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:19:49;74;42;;187;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:22:19;76;42;;189;148220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:24:49;75;42;;192;151811
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:27:19;88;45;;222;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:29:49;77;42;;192;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:32:19;91;47;;228;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:34:49;80;41;;202;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:37:19;79;42;;199;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:39:49;73;42;;185;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:42:19;74;43;;187;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:44:50;77;41;;194;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:47:19;76;45;;190;149441
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:49:49;70;41;;178;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:52:19;70;40;;175;149128
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:54:49;72;43;;184;151424
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:57:20;78;43;;197;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T08:59:50;86;44;;218;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:02:20;79;43;;199;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:04:50;72;41;;180;148427
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:07:20;80;42;;202;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:09:50;81;44;;204;150743
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:12:20;73;43;;184;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:14:50;82;42;;206;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:17:20;79;41;;199;149902
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:19:50;80;44;;199;148304
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:22:20;76;43;;193;151494
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:24:50;77;40;;194;150697
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:27:20;80;44;;199;148733
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:29:50;74;42;;185;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:32:20;85;43;;215;151590
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:34:50;74;41;;186;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:37:20;71;42;;178;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:39:50;69;41;;171;148466
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:42:20;65;40;;165;151243
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:44:50;74;43;;188;150492
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:47:20;78;44;;197;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:49:50;70;40;;174;147067
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:52:20;70;43;;180;152893
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:54:50;82;42;;207;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:57:20;79;44;;199;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T09:59:50;74;41;;187;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:02:20;69;42;;173;149145
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:04:50;84;44;;209;148676
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:07:20;68;41;;174;152127
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:09:50;71;40;;179;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:12:20;72;42;;180;148467
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:14:50;80;43;;201;150316
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:17:20;82;44;;209;151280
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:19:50;80;41;;201;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:22:20;86;44;;208;144537
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:24:50;72;42;;184;153314
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:27:20;82;41;;207;150936
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:29:50;79;44;;199;150966
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:32:20;68;41;;170;147978
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:34:50;70;42;;179;151796
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:37:20;78;42;;198;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:39:50;88;43;;220;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:42:20;69;42;;171;148062
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:44:50;83;42;;211;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:47:20;70;42;;178;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:49:50;72;40;;182;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:52:20;71;44;;179;149784
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:54:50;74;42;;185;148167
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:57:21;80;43;;203;151693
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T10:59:51;74;43;;187;151242
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:02:21;65;38;;164;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:04:51;89;45;;225;150332
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:07:21;70;42;;175;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:09:51;73;42;;184;149786
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:12:21;71;42;;180;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:14:51;82;44;;205;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:17:21;80;44;;201;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:19:51;70;41;;175;148755
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:22:21;75;42;;191;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:24:51;84;43;;210;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:27:21;71;43;;178;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:29:51;73;42;;185;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:32:21;70;40;;176;149566
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:34:51;77;43;;195;150775
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:37:21;79;43;;199;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:39:51;81;45;;203;149208
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:42:21;66;39;;167;149647
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:44:51;69;40;;175;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:47:21;78;44;;197;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:49:51;69;40;;173;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:52:21;75;43;;189;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:54:51;70;40;;175;149641
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:57:21;75;43;;190;150281
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T11:59:51;73;42;;183;148825
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:02:21;71;40;;178;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:04:51;77;42;;195;150914
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:07:21;74;43;;185;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:09:51;68;38;;171;149303
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:12:21;75;46;;188;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:14:51;79;43;;197;148923
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:17:21;73;42;;186;151648
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:19:51;83;42;;208;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:22:21;73;43;;184;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-22T12:24:51;74;41;;186;150370
