sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:01:53;7.07;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:04:39;6.23;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:07:24;6.60;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:10:09;6.13;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:12:55;5.93;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:15:40;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:18:27;8.00;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:21:13;6.97;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:23:59;6.10;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:26:44;7.43;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:29:29;6.37;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:32:15;7.17;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:35:04;6.87;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:37:50;6.50;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:40:42;6.28;;5.28;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:43:28;6.63;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:46:13;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:49:01;7.03;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:51:46;6.20;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:54:32;6.50;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T00:57:20;6.77;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:00:06;8.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:02:54;6.60;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:05:39;7.53;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:08:36;5.87;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:11:32;6.53;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:14:24;6.50;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:17:17;7.17;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:20:04;6.60;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:23:29;5.97;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:29:26;5.85;;5.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:32:14;5.73;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:35:00;6.93;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:37:49;6.50;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:40:36;6.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:43:22;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:46:10;5.73;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:48:56;6.10;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:51:43;5.47;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:54:29;6.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T01:57:14;6.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:00:04;6.67;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:03:01;8.57;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:05:55;8.27;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:08:47;7.73;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:11:41;8.90;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:14:29;8.10;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:17:16;8.10;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:20:03;8.47;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:22:53;7.63;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:25:38;9.03;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:28:24;7.33;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:31:10;7.70;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:33:57;7.87;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:36:44;7.33;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:39:35;7.10;;6.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:42:21;8.57;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:45:07;8.93;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:47:56;10.53;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:50:42;11.63;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:53:27;9.33;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:56:13;10.17;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T02:58:58;8.47;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:01:52;10.80;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:04:46;9.80;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:07:34;9.10;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:10:19;10.03;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:13:05;8.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:15:50;7.97;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:18:36;9.70;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:21:22;7.87;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:24:09;7.73;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:26:57;9.37;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:29:42;7.87;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:32:29;8.37;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:35:16;7.77;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:38:02;7.03;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:40:48;7.50;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:43:33;9.33;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:46:21;7.20;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:49:07;9.10;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:51:52;7.43;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:54:37;7.70;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T03:57:23;7.87;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:00:08;8.53;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:02:59;8.60;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:05:45;9.77;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:08:31;8.80;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:11:17;7.83;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:14:03;8.23;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:16:49;7.67;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:19:34;7.53;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:22:20;10.30;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:25:05;10.17;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:27:52;10.33;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:30:38;8.87;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:36:16;10.60;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:39:02;10.10;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:41:47;9.07;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:44:33;7.97;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:47:18;9.13;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:50:05;10.13;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:52:52;7.47;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:55:38;8.57;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T04:58:26;9.97;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:01:17;8.33;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:04:03;8.17;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:06:51;8.33;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:09:37;63.13;;20.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:12:22;56.87;;18.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:15:07;46.27;;17.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:17:53;24.53;;12.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:20:39;14.57;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:23:24;11.00;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:26:09;13.77;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:28:55;16.37;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:31:40;14.30;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:34:27;12.97;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:37:12;12.17;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:39:58;10.73;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:42:43;11.83;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:45:28;10.47;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:48:14;11.03;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:50:59;12.77;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:53:45;13.73;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:56:34;11.33;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T05:59:20;11.13;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:02:05;11.50;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:04:51;13.43;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:07:37;15.23;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:10:22;12.97;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:13:08;12.13;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:15:53;13.93;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:18:40;15.53;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:21:25;11.83;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:24:14;14.07;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:26:59;14.93;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:29:45;12.63;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:32:33;13.47;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:35:18;13.53;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:38:03;13.93;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:40:49;10.13;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:43:34;10.77;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:46:20;11.90;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:49:05;11.83;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:51:51;11.70;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:54:36;11.00;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T06:57:21;10.90;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:00:08;14.00;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:02:56;10.87;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:05:42;9.70;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:08:27;9.77;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:11:13;10.90;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:13:59;8.70;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:16:46;12.13;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:19:32;10.30;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:22:18;9.83;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:25:04;8.23;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:27:58;11.27;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:30:48;9.93;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:33:33;11.27;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:36:18;9.90;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:39:04;9.07;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:41:49;9.40;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:44:34;9.53;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:47:20;9.43;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:50:10;9.43;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:52:55;9.37;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:55:41;9.17;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T07:58:26;8.80;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:01:11;9.50;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:03:57;10.67;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:06:42;9.77;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:09:29;8.90;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:12:16;9.40;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:15:01;9.13;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:17:47;9.60;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:20:33;10.00;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:23:18;9.47;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:26:04;10.10;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:28:49;10.37;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:31:35;10.37;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:34:21;9.70;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:37:08;9.17;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:39:54;9.43;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:42:40;12.40;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:45:26;10.27;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:48:14;9.83;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:50:59;10.00;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:53:45;10.03;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:56:30;10.67;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T08:59:15;10.40;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:02:00;10.57;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:04:46;11.70;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:07:32;10.83;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:10:19;10.80;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:13:05;11.57;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:15:50;11.30;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:18:37;14.33;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:21:23;11.70;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:24:08;11.10;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:26:54;13.10;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:29:39;13.30;;11.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:32:24;11.23;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:35:11;10.80;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:37:58;11.70;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:40:43;11.93;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:43:29;10.93;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:46:16;11.70;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:49:02;10.87;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:51:47;11.50;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:54:32;11.40;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T09:57:17;10.73;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:00:03;11.23;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:02:52;11.20;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:05:38;10.87;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:08:23;11.10;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:11:08;12.10;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:13:54;11.53;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:16:40;11.27;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:19:26;11.97;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:22:12;11.17;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:24:57;10.73;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:27:42;10.77;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:30:30;10.50;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:33:16;10.60;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:36:01;11.20;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:38:46;10.97;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:41:32;10.77;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:44:18;10.87;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:47:03;11.67;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:49:49;10.27;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:52:34;11.57;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:55:19;11.27;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T10:58:05;12.27;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:00:52;11.07;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:03:38;10.97;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:06:23;11.10;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:09:08;11.20;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:12:10;10.50;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:14:56;11.50;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:17:43;11.67;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:20:29;11.17;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:23:14;11.57;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:26:00;11.60;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:28:45;12.17;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:31:31;11.53;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:34:18;11.67;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:37:04;11.60;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:39:50;11.77;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:42:50;11.30;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:45:36;11.90;;10.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:48:21;11.07;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:51:06;11.37;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:53:53;11.20;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:56:39;11.87;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T11:59:24;11.33;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:02:11;11.70;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:04:56;11.97;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:07:43;11.10;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:10:28;10.93;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:13:14;10.73;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:16:00;10.77;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:18:46;11.30;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:21:32;11.13;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:24:17;10.80;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:27:02;11.27;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-22T12:29:48;10.63;;9.63;;;;;;;
