sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-06-22T00:01:28;7.6;7.6;7.6;7.2;;;;2.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:03:57;7.4;7.4;7.4;7.1;;;;2.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:06:29;7.4;7.4;7.4;7.1;;;;2.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:09:00;6.6;6.6;6.6;6.3;;;;2.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:11:30;6.8;6.8;6.8;6.5;;;;2.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:14:00;6.2;6.2;6.2;5.9;;;;2.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:16:32;6.4;6.4;6.4;6.1;;;;2.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:19:02;6.0;6.0;6.0;5.7;;;;2.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:26:24;5.1;5.1;5.1;4.9;;;;2.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:28:54;5.5;5.5;5.5;5.2;;;;2.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:31:23;5.3;5.3;5.3;5.0;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:33:53;5.0;5.0;5.0;4.8;;;;2.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:36:22;5.2;5.2;5.2;5.0;;;;2.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:38:52;5.2;5.2;5.2;4.9;;;;2.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:41:21;5.2;5.2;5.2;4.9;;;;2.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:43:51;5.4;5.4;5.4;5.2;;;;2.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:46:22;5.1;5.1;5.1;4.9;;;;2.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:48:53;5.0;5.0;5.0;4.7;;;;2.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:51:24;5.3;5.3;5.3;5.0;;;;2.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:53:54;5.9;5.9;5.9;5.6;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:56:24;5.4;5.4;5.4;5.1;;;;2.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T00:58:57;5.3;5.3;5.3;5.1;;;;2.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:01:30;6.7;6.7;6.7;6.4;;;;2.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:04:01;6.0;6.0;6.0;5.7;;;;2.0;9.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:06:35;7.0;7.0;7.0;6.6;;;;2.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:09:14;6.2;6.2;6.2;5.9;;;;2.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:11:48;6.1;6.1;6.1;5.8;;;;2.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:14:27;5.5;5.5;5.5;5.2;;;;2.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:17:05;5.2;5.2;5.2;4.9;;;;2.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:19:39;6.6;6.6;6.6;6.3;;;;2.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:22:16;5.8;5.8;5.8;5.5;;;;2.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:24:51;6.3;6.3;6.3;6.0;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:27:31;5.4;5.4;5.4;5.2;;;;2.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:30:12;5.8;5.8;5.8;5.6;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:32:45;6.6;6.6;6.6;6.3;;;;2.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:35:19;5.8;5.8;5.8;5.5;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:37:50;6.3;6.3;6.3;6.0;;;;2.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:40:20;6.4;6.4;6.4;6.1;;;;2.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:42:52;6.3;6.3;6.3;6.0;;;;2.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:45:24;6.5;6.5;6.5;6.2;;;;2.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:47:55;6.8;6.8;6.8;6.5;;;;2.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:50:28;7.0;7.0;7.0;6.6;;;;2.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:52:58;6.1;6.1;6.1;5.8;;;;2.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:55:27;5.6;5.6;5.6;5.4;;;;2.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T01:57:57;6.9;6.9;6.9;6.6;;;;2.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:00:27;5.9;5.9;5.9;5.6;;;;2.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:03:03;5.3;5.3;5.3;5.1;;;;2.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:05:38;6.2;6.2;6.2;5.9;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:08:15;6.2;6.2;6.2;5.9;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:10:50;5.6;5.6;5.6;5.3;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:13:23;6.5;6.5;6.5;6.2;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:15:54;7.0;7.0;7.0;6.7;;;;2.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:18:26;7.7;7.7;7.7;7.4;;;;2.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:20:56;7.3;7.3;7.3;6.9;;;;2.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:23:26;7.0;7.0;7.0;6.6;;;;2.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:25:55;7.6;7.6;7.6;7.2;;;;2.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:28:27;8.4;8.4;8.4;8.1;;;;2.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:30:57;8.1;8.1;7.9;7.4;;;;2.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:33:26;7.7;7.7;7.7;7.3;;;;2.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:35:56;7.7;7.7;7.7;7.3;;;;2.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:38:26;8.6;8.6;8.6;8.2;;;;2.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:41:00;7.3;7.3;7.3;6.9;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:43:30;7.7;7.7;7.7;7.3;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:45:59;6.6;6.6;6.6;6.3;;;;2.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:48:31;7.9;7.9;7.9;7.5;;;;2.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:51:00;8.2;8.2;8.2;7.9;;;;2.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:53:30;8.4;8.4;8.4;8.0;;;;2.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:56:00;8.1;8.1;8.1;7.7;;;;2.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T02:58:30;8.0;8.0;8.0;7.6;;;;2.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:01:05;8.8;8.8;8.8;8.4;;;;2.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:03:35;9.0;9.0;9.0;8.5;;;;2.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:06:04;7.8;7.8;7.8;7.4;;;;2.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:08:34;8.0;8.0;8.0;7.6;;;;2.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:11:03;7.9;7.9;7.9;7.5;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:13:33;8.0;8.0;8.0;7.6;;;;2.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:16:03;7.3;7.3;7.3;7.0;;;;2.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:18:32;8.0;8.0;8.0;7.6;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:21:02;6.9;6.9;6.9;6.6;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:23:32;7.3;7.3;7.3;7.0;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:26:01;7.0;7.0;7.0;6.7;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:28:31;7.3;7.3;7.3;7.0;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:31:01;7.5;7.5;7.5;7.1;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:33:33;8.1;8.1;8.1;7.8;;;;2.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:36:03;8.9;8.9;8.9;8.5;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:38:33;7.9;7.9;7.9;7.5;;;;2.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:41:03;7.4;7.4;7.4;7.1;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:43:32;7.4;7.4;7.4;7.1;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:46:02;8.0;8.0;8.0;7.6;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:48:32;7.2;7.2;7.2;6.9;;;;2.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:51:01;7.8;7.8;7.8;7.4;;;;2.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:53:32;8.8;8.8;8.8;8.4;;;;2.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:56:01;7.6;7.6;7.6;7.2;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T03:58:31;8.4;8.4;8.4;8.0;;;;2.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:01:04;9.0;9.0;9.0;8.6;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:03:33;8.5;8.5;8.5;8.1;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:06:03;8.6;8.6;8.6;8.2;;;;1.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:08:32;9.6;9.6;9.6;9.2;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:11:04;8.6;8.6;8.6;8.2;;;;1.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:13:34;10.0;10.0;10.0;9.5;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:16:03;8.8;8.8;8.8;8.4;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:18:33;11.5;11.5;11.5;11.0;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:21:04;12.2;12.2;12.2;11.6;;;;2.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:23:36;12.3;12.2;12.0;11.3;;;;2.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:26:05;11.7;11.6;11.4;10.6;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:28:35;12.4;12.4;12.4;11.8;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:31:05;13.3;13.3;13.3;12.7;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:33:34;12.6;12.6;12.6;12.0;;;;2.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:36:08;16.0;16.0;16.0;15.3;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:38:40;14.1;14.1;14.0;13.3;;;;2.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:41:11;14.5;14.5;14.5;13.8;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:43:46;14.8;14.8;14.8;14.1;;;;2.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:46:21;14.7;14.7;14.7;14.0;;;;2.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:48:50;14.4;14.4;14.4;13.7;;;;2.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:51:20;12.7;12.7;12.7;12.1;;;;2.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:53:49;14.4;14.4;14.4;13.7;;;;2.0;222.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:56:19;14.5;14.5;14.5;13.9;;;;2.0;176.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T04:58:55;14.1;14.1;14.1;13.5;;;;2.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:01:24;16.5;16.4;16.4;15.6;;;;2.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:03:54;18.6;18.6;18.6;17.7;;;;2.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:06:24;16.5;16.5;16.5;15.7;;;;2.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:08:54;16.1;16.1;16.1;15.4;;;;2.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:11:26;14.7;14.7;14.7;14.0;;;;2.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:13:56;20.4;20.4;20.4;19.5;;;;2.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:16:26;20.2;20.2;20.2;19.2;;;;2.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:18:55;18.1;18.1;18.0;17.2;;;;2.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:21:25;14.8;14.8;14.8;14.1;;;;2.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:23:56;19.9;19.9;19.9;18.9;;;;2.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:26:27;18.2;18.2;18.2;17.4;;;;2.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:28:57;16.8;16.8;16.8;16.0;;;;2.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:31:28;18.7;18.7;18.7;17.8;;;;2.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:33:58;21.7;21.7;21.7;20.7;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:36:28;19.7;19.7;19.7;18.8;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:38:58;19.9;19.9;19.9;19.0;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:41:28;18.3;18.3;18.3;17.5;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:43:59;18.7;18.7;18.7;17.8;;;;2.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:46:29;20.0;20.0;20.0;19.1;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:48:59;18.5;18.5;18.5;17.6;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:51:28;19.2;19.2;19.2;18.3;;;;2.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:53:58;18.3;18.3;18.3;17.5;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:56:27;19.3;19.3;19.3;18.5;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T05:58:57;16.8;16.8;16.8;16.0;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:01:26;17.7;17.7;17.7;16.9;;;;2.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:03:58;16.6;16.6;16.6;15.9;;;;2.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:06:27;17.1;17.1;17.1;16.3;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:08:57;17.3;17.3;17.3;16.5;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:11:27;16.0;16.0;16.0;15.2;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:13:56;16.1;16.1;16.1;15.4;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:16:26;14.7;14.7;14.7;14.0;;;;2.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:18:55;15.3;15.3;15.3;14.6;;;;2.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:21:25;15.5;15.5;15.5;14.8;;;;2.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:23:55;16.5;16.5;16.5;15.7;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:26:25;14.5;14.5;14.5;13.8;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:28:59;12.3;12.3;12.3;11.8;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:31:30;14.5;14.5;14.5;13.8;;;;1.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:34:00;13.6;13.6;13.6;13.0;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:36:32;14.2;14.2;14.2;13.6;;;;1.0;202.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:39:01;13.6;13.6;13.6;13.0;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:41:34;13.2;13.2;13.2;12.5;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:44:05;11.2;11.2;11.2;10.7;;;;1.0;218.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:46:35;11.9;11.9;11.9;11.3;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:49:05;12.0;12.0;12.0;11.4;;;;1.0;217.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:51:34;11.4;11.4;11.4;10.9;;;;1.0;221.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:54:04;12.0;12.0;12.0;11.4;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:56:33;12.5;12.5;12.5;12.0;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T06:59:03;11.6;11.6;11.6;11.1;;;;1.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:01:33;11.9;11.9;11.9;11.4;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:04:03;11.4;11.4;11.4;10.9;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:06:33;10.0;10.0;10.0;9.6;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:09:02;9.9;9.9;9.9;9.4;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:11:33;10.0;10.0;10.0;9.5;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:14:03;9.5;9.5;9.5;9.1;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:16:33;9.5;9.5;9.5;9.1;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:19:02;10.1;10.1;10.1;9.6;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:21:32;9.2;9.2;9.2;8.8;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:24:02;9.6;9.6;9.6;9.2;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:26:33;8.5;8.5;8.5;8.1;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:29:02;8.4;8.4;8.4;8.1;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:31:32;8.6;8.6;8.6;8.2;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:34:02;8.1;8.1;8.1;7.8;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:36:32;8.2;8.2;8.2;7.8;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:39:02;8.0;8.0;8.0;7.7;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:41:32;8.2;8.2;8.2;7.8;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:44:07;7.3;7.3;7.3;7.0;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:46:39;6.9;6.9;6.9;6.6;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:49:08;6.5;6.5;6.5;6.2;;;;1.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:51:38;7.1;7.1;7.1;6.8;;;;1.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:54:08;7.6;7.6;7.6;7.3;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:56:38;6.8;6.8;6.8;6.5;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T07:59:08;4.9;4.9;4.9;4.7;;;;1.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:01:39;6.2;6.2;6.2;5.9;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:04:11;5.8;5.8;5.8;5.6;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:06:40;6.2;6.2;6.2;5.9;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:09:10;5.7;5.7;5.7;5.4;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:11:40;5.7;5.7;5.7;5.5;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:14:10;7.1;7.1;7.1;6.7;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:16:41;6.5;6.5;6.5;6.2;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:19:11;6.3;6.3;6.3;6.0;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:21:40;5.7;5.7;5.7;5.4;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:24:10;6.1;6.1;6.1;5.8;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:26:40;6.4;6.4;6.4;6.1;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:29:09;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:31:41;6.2;6.2;6.2;5.9;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:34:13;6.7;6.7;6.7;6.4;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:36:42;6.7;6.7;6.7;6.3;;;;1.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:39:17;6.6;6.6;6.6;6.3;;;;1.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:41:47;6.2;6.2;6.2;5.9;;;;1.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:44:17;6.5;6.5;6.5;6.2;;;;1.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:46:47;6.2;6.2;6.2;5.9;;;;1.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:49:19;6.0;6.0;6.0;5.7;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:51:51;6.8;6.8;6.8;6.5;;;;1.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:54:23;5.5;5.5;5.5;5.2;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:56:54;6.1;6.1;6.1;5.8;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T08:59:24;6.5;6.5;6.5;6.2;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:01:54;5.6;5.6;5.6;5.3;;;;1.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:04:23;6.0;6.0;6.0;5.7;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:06:53;5.6;5.6;5.6;5.3;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:09:23;5.8;5.8;5.8;5.6;;;;1.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:11:52;5.6;5.6;5.6;5.4;;;;1.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:14:22;5.5;5.5;5.5;5.3;;;;1.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:16:51;5.2;5.2;5.2;5.0;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:19:21;5.3;5.3;5.3;5.0;;;;1.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:21:50;5.6;5.6;5.6;5.4;;;;1.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:24:20;5.4;5.4;5.4;5.2;;;;1.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:26:50;5.3;5.3;5.3;5.0;;;;1.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:29:19;4.7;4.7;4.7;4.5;;;;1.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:31:49;5.0;5.0;5.0;4.8;;;;1.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:34:20;4.7;4.7;4.7;4.5;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:36:50;4.5;4.5;4.5;4.3;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:39:19;5.0;5.0;5.0;4.8;;;;1.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:41:49;4.7;4.7;4.7;4.5;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:44:18;4.6;4.6;4.6;4.4;;;;1.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-06-22T09:46:48;5.0;5.0;5.0;4.8;;;;1.0;38.0;
