sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:01:05;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:03:33;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:06:02;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:08:31;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:10:59;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:13:28;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:15:56;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:18:24;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:20:54;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:23:23;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:25:51;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:28:20;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:30:49;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:33:17;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:35:46;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:38:15;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:40:43;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:43:12;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:45:40;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:48:09;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:50:39;7;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:53:08;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:55:38;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T00:58:09;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:00:38;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:03:07;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:05:37;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:08:08;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:10:48;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:13:24;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:16:01;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:18:35;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:21:08;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:23:50;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:26:32;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:29:06;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:31:37;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:34:08;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:36:37;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:39:07;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:41:37;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:44:07;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:46:37;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:49:07;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:51:36;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:54:06;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:56:34;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T01:59:04;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:01:41;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:04:16;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:06:51;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:09:25;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:11:59;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:14:29;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:16:58;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:19:27;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:21:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:24:24;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:26:53;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:29:21;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:31:49;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:34:18;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:36:47;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:39:16;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:41:46;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:44:15;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:46:44;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:49:12;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:51:42;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:54:13;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:56:42;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T02:59:10;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:01:39;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:04:07;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:06:36;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:09:04;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:11:33;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:14:02;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:16:30;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:18:59;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:21:28;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:23:57;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:26:25;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:28:54;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:31:22;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:33:51;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:36:20;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:38:49;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:41:18;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:43:47;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:46:16;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:48:44;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:51:12;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:53:41;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:56:10;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T03:58:38;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:01:07;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:03:36;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:06:04;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:08:33;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:11:01;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:13:30;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:15:58;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:18:27;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:20:56;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:23:24;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:25:53;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:28:22;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:30:50;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:33:19;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:35:47;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:38:16;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:40:44;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:43:13;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:45:41;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:48:10;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:50:39;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:53:07;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:55:35;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T04:58:04;7;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:00:33;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:03:01;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:05:30;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:08:00;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:10:29;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:12:57;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:15:26;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:17:55;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:20:23;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:22:52;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:25:20;4;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:27:50;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:30:18;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:32:46;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:35:15;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:37:43;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:40:12;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:42:41;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:45:10;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:47:38;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:50:07;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:52:36;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:55:05;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T05:57:34;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:00:03;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:02:32;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:05:06;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:07:35;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:10:03;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:12:32;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:15:01;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:17:29;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:19:58;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:22:28;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:24:56;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:27:24;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:29:54;5;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:32:22;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:34:50;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:37:19;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:39:47;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:42:16;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:44:44;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:47:12;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:49:41;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:52:10;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:54:38;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:57:07;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T06:59:35;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:02:04;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:04:32;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:07:01;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:09:30;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:11:58;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:14:27;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:16:55;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:19:25;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:21:54;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:24:23;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:26:52;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:29:21;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:31:50;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:34:19;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:36:47;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:39:15;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:41:44;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:44:12;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:46:41;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:49:10;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:51:38;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:54:06;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:56:36;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T07:59:05;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:01:33;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:04:02;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:06:31;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:08:59;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:11:28;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:13:55;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:16:24;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:18:52;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:21:21;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:23:50;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:26:18;18;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:28:47;21;19;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:31:15;28;25;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:33:44;23;22;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:36:13;26;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:38:41;25;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:41:10;33;22;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:43:38;25;19;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:46:06;22;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:48:35;21;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:51:04;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:53:33;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:56:01;25;18;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T08:58:30;21;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:00:59;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:03:28;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:05:56;16;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:08:24;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:10:52;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:13:21;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:15:50;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:18:18;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:20:46;15;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:23:15;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:25:43;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:28:11;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:30:40;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:33:09;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:35:39;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:38:07;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:40:36;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:43:04;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:45:33;15;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:48:02;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:50:30;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:52:59;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:55:28;20;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T09:57:56;21;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:00:25;24;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:02:53;25;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:05:21;25;19;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:07:50;27;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:10:18;26;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:12:47;17;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:15:23;17;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:17:52;27;24;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:20:20;19;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:22:48;14;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:25:17;17;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:27:45;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:30:13;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:32:42;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:35:11;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:37:41;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:40:10;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:42:40;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:45:08;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:47:37;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:50:06;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:52:35;10;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:55:03;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T10:57:33;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:00:02;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:02:31;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:04:59;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:07:28;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:09:56;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:12:24;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:14:53;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:17:21;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:19:50;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:22:18;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:24:47;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:27:15;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:29:44;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:32:12;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:34:40;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:37:08;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:39:37;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:42:06;18;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:44:35;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:47:04;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:51:52;17;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:54:21;17;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:56:49;16;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T11:59:18;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:01:46;22;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:04:15;21;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:06:43;19;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:09:12;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:11:41;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:14:09;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:16:38;14;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:19:06;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:21:34;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:24:04;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:26:32;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:29:01;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:31:29;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:33:57;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:36:26;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:38:55;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:41:24;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:43:53;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:46:21;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:48:50;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:51:21;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:53:50;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:56:19;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T12:58:47;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:01:15;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:03:44;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:06:13;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:08:42;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:11:11;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:13:40;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:16:08;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:18:37;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:21:05;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:23:33;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:26:02;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:28:30;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:30:59;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:33:28;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:35:56;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:38:24;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:40:53;12;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:43:22;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:45:51;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:48:19;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:50:48;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:53:17;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:55:45;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T13:58:14;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:00:43;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:03:11;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:05:39;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:08:09;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:10:38;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:13:06;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:15:36;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:18:04;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:20:33;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:23:01;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:25:30;7;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:27:58;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:30:26;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:32:55;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:35:23;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:37:52;11;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:40:21;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:42:49;8;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:45:18;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:47:47;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-22T14:50:16;4;4;
