sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-06-22T00:02:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:09:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:20:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:25:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:30:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:33:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:35:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:38:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:40:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:45:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:48:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:50:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:53:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:55:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T00:58:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:00:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:03:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:05:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:08:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:11:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:16:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:18:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:21:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:27:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:29:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:35:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:40:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:42:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:45:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:47:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:52:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:55:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T01:57:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:00:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:02:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:08:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:10:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:18:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:23:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:26:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:28:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:30:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:33:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:35:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:38:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:40:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:45:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:48:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:50:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:52:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:55:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T02:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:00:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:02:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:05:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:07:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:10:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:15:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:17:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:20:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:22:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:25:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:27:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:30:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:32:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:35:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:37:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:43:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:45:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:48:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:50:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:53:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:55:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T03:58:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:00:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:03:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:05:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:08:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:10:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:15:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:18:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:20:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:23:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:25:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:28:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:31:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:38:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:49:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:51:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:53:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:56:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T04:58:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:01:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:03:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:06:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:08:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:13:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:16:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:18:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:20:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:23:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:28:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:30:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:33:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:35:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:38:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:40:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:42:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:45:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:47:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:50:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:52:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:55:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:57:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T05:59:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:02:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:04:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:07:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:09:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:12:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:14:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:17:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:19:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:21:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:24:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:26:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:29:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:31:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:33:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:36:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:38:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:41:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:43:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:46:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:48:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:53:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:55:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T06:58:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:01:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:03:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:06:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:08:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:11:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:14:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:16:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:21:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:26:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:29:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:34:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:37:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:39:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:41:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:44:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:46:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:49:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:51:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:54:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:56:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T07:58:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:01:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:03:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:06:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:08:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:11:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:13:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:16:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:18:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:20:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:23:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:25:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:28:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:30:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:32:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:35:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:40:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:42:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:45:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:47:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:50:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:52:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:55:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:57:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T08:59:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:02:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:04:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:07:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:09:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:12:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:14:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:17:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:19:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:21:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:24:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:26:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:29:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:31:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:34:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:36:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:38:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:41:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:43:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:48:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:51:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:53:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:56:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T09:58:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:01:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:03:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:05:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:08:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:10:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:13:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:15:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2023-06-22T10:18:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
