sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:02:21;23.60;24.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:04:48;23.61;24.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:07:14;23.64;25.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:09:41;23.64;25.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:12:07;23.65;25.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:14:35;23.64;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:17:02;23.62;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:19:29;23.59;25.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:21:56;23.57;25.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:24:25;23.59;25.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:26:54;23.60;25.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:29:21;23.61;25.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:31:47;23.63;26.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:34:14;23.65;26.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:36:41;23.66;26.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:39:07;23.67;26.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:41:35;23.68;26.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:44:03;23.69;26.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:46:32;23.71;26.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:48:59;23.73;26.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:51:26;23.74;26.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:53:52;23.75;26.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:56:20;23.76;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T00:58:50;23.77;27.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:01:18;23.78;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:03:49;23.80;27.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:06:19;23.80;26.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:09:02;23.80;26.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:11:50;23.78;26.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:14:58;23.77;26.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:17:28;23.77;26.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:19:56;23.77;26.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:22:28;23.78;26.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:30:28;23.82;26.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:32:57;23.83;26.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:35:26;23.84;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:37:55;23.85;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:40:22;23.85;26.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:42:50;23.85;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:45:19;23.84;26.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:47:47;23.82;26.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:50:14;23.81;26.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:52:44;23.81;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:55:10;23.81;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T01:57:37;23.81;26.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:00:09;23.81;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:02:54;23.81;26.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:05:36;23.81;26.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:08:23;23.80;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:10:59;23.81;26.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:13:29;23.82;26.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:15:58;23.83;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:18:26;23.83;26.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:20:53;23.84;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:23:20;23.83;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:25:47;23.84;26.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:28:16;23.84;26.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:30:42;23.85;26.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:33:09;23.85;26.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:35:37;23.86;26.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:38:05;23.86;26.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:40:31;23.85;26.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:42:58;23.87;26.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:45:29;23.86;26.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:47:56;23.87;26.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:50:23;23.87;26.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:52:50;23.89;26.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:55:17;23.90;26.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T02:57:43;23.90;27.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:00:12;23.90;27.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:02:45;23.92;27.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:05:13;23.92;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:07:44;23.93;27.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:10:12;23.94;27.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:12:40;23.94;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:15:11;23.93;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:17:39;23.93;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:20:07;23.93;27.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:22:36;23.93;27.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:25:08;23.94;27.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:27:44;23.93;27.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:30:14;23.92;27.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:32:41;23.92;27.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:35:09;23.91;27.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:37:38;23.91;27.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:40:05;23.91;27.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:42:33;23.92;27.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:45:03;23.92;27.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:47:33;23.91;27.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:50:00;23.90;27.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:52:29;23.91;27.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:54:56;23.90;27.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:57:22;23.90;27.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T03:59:49;23.92;27.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:02:16;23.94;28.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:04:42;23.97;28.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:07:09;24.00;28.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:09:36;24.03;28.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:12:02;24.05;28.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:14:30;24.05;28.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:16:57;24.03;28.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:19:24;23.98;28.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:21:50;23.94;28.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:24:17;23.85;28.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:26:44;23.80;28.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:29:12;23.74;28.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:31:41;23.67;28.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:34:08;23.63;28.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:36:35;23.60;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:39:06;23.57;28.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:41:35;23.52;28.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:46:57;23.43;28.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:49:35;23.37;29.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:54:33;23.28;29.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:57:05;23.24;29.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T04:59:47;23.20;29.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:02:13;23.18;29.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:04:40;23.12;29.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:07:07;23.08;29.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:09:34;23.06;29.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:12:02;23.03;29.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:14:30;22.97;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:16:56;22.94;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:19:29;22.91;29.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:21:58;22.86;29.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:24:25;22.82;29.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:26:51;22.76;29.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:29:18;22.73;29.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:31:47;22.71;29.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:34:14;22.67;29.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:36:41;22.65;29.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:39:13;22.63;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:41:41;22.63;29.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:44:10;22.58;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:46:40;22.55;29.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:49:13;22.52;29.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:51:43;22.51;29.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:54:10;22.49;29.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:56:39;22.45;29.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T05:59:05;22.42;29.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:01:32;22.36;29.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:04:00;22.32;29.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:06:27;22.32;29.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:08:54;22.31;29.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:11:23;22.31;29.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:13:50;22.32;29.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:16:16;22.32;29.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:18:43;22.30;29.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:21:10;22.30;29.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:23:36;22.30;29.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:26:03;22.28;29.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:28:33;22.24;29.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:31:00;22.20;29.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:33:29;22.19;29.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:35:57;22.17;29.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:38:27;22.14;29.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:40:53;22.14;29.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:43:20;22.13;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:45:46;22.09;29.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:48:13;22.05;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:50:39;22.04;29.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:53:10;22.05;29.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:55:37;22.06;29.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T06:58:03;22.01;29.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:00:33;22.00;29.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:03:01;21.96;29.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:05:28;21.94;29.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:07:54;21.92;29.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:10:21;21.90;29.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:12:48;21.91;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:15:14;21.86;29.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:17:41;21.84;29.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:20:08;21.80;29.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:22:40;21.80;29.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:25:10;21.80;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:27:43;21.80;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:30:31;21.79;29.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:33:00;21.75;29.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:35:33;21.70;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:38:00;21.71;29.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:40:26;21.67;29.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:42:53;21.61;29.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:45:20;21.60;29.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:47:46;21.55;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:50:13;21.49;29.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:52:40;21.50;29.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:55:09;21.51;29.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T07:57:36;21.53;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:00:04;21.53;29.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:02:39;21.53;29.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:05:07;21.52;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:07:36;21.51;29.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:10:04;21.52;29.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:12:35;21.47;29.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:15:02;21.46;29.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:17:29;21.41;29.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:19:56;21.40;29.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:22:23;21.42;29.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:24:49;21.43;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:27:16;21.44;28.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:29:46;21.40;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:32:13;21.40;28.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:34:40;21.38;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:37:09;21.34;28.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:39:36;21.32;28.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:42:04;21.31;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:44:31;21.29;28.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:46:57;21.23;28.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:49:24;21.18;29.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:51:51;21.16;29.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:54:19;21.18;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:56:48;21.17;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T08:59:14;21.16;28.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:01:41;21.17;28.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:04:11;21.15;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:06:37;21.14;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:09:09;21.13;28.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:11:38;21.08;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:14:05;21.02;28.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:16:32;21.01;28.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:18:59;21.04;28.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:21:26;21.05;28.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:23:53;21.06;28.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:26:19;21.08;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:28:49;21.05;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:31:16;21.04;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:33:46;21.02;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:36:13;21.01;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:38:42;21.00;28.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:41:09;20.98;28.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:43:35;20.96;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:46:02;20.94;28.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:48:29;20.93;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:50:56;20.91;28.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:53:22;20.88;28.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:55:49;20.88;28.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T09:58:18;20.86;28.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:00:44;20.88;28.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:03:11;20.89;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:05:37;20.89;28.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:08:04;20.90;28.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:10:33;20.89;28.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:13:02;20.89;28.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:15:35;20.88;28.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:18:03;20.93;28.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:20:29;21.01;28.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:22:56;21.09;28.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:25:22;21.19;28.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:27:50;21.29;28.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:30:16;21.40;28.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:32:43;21.51;27.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:35:10;21.62;27.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:37:39;21.73;27.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:40:08;21.83;27.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:42:35;21.94;27.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:45:02;22.05;27.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:47:29;22.15;27.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:49:56;22.24;27.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:52:22;22.34;26.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:54:49;22.45;26.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:57:15;22.54;26.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T10:59:44;22.63;26.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:02:11;22.71;26.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:04:38;22.79;26.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:07:05;22.88;26.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:09:31;22.97;26.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:11:58;23.03;26.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:14:25;23.10;26.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:16:51;23.18;25.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:19:18;23.25;25.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:21:45;23.28;25.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:24:12;23.33;25.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:26:39;23.39;25.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:29:06;23.46;25.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:31:34;23.52;25.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:34:01;23.59;25.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:36:28;23.64;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:38:58;23.69;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:41:27;23.75;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:43:54;23.81;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:46:20;23.87;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:48:47;23.94;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:51:14;24.00;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:53:42;24.06;25.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:56:08;24.13;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T11:58:35;24.19;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:01:03;24.22;25.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:03:30;24.25;25.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:05:57;24.30;25.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:08:25;24.35;25.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:10:51;24.40;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:13:19;24.40;25.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:15:46;24.36;25.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:18:12;24.31;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:20:40;24.26;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:23:07;24.22;25.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:25:33;24.16;25.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:28:00;24.11;25.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:30:26;24.03;25.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:32:53;23.96;25.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:35:20;23.87;25.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:37:47;23.81;25.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:40:13;23.75;25.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:42:44;23.67;26.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:45:11;23.61;26.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:47:38;23.56;26.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:50:04;23.52;26.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:52:32;23.49;26.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:54:59;23.47;26.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-22T12:57:25;23.43;26.42
