sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:02:18;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:04:46;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:07:13;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:09:39;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:12:05;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:14:31;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:17:00;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:19:28;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:21:57;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:24:28;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:26:58;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:29:27;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:31:53;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:34:19;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:36:45;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:39:12;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:41:40;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:44:08;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:46:34;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:49:00;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:51:27;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:53:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:56:19;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T00:58:46;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:01:13;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:03:40;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:06:09;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:08:42;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:11:23;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:14:08;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:16:41;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:22:03;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:27:28;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:29:59;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:32:33;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:35:01;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:37:29;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:39:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:42:27;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:44:54;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:47:22;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:49:48;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:52:15;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:54:42;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T01:57:08;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:02:16;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:04:56;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:07:24;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:09:53;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:12:23;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:14:51;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:17:18;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:19:44;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:22:10;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:24:36;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:27:02;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:29:30;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:31:56;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:34:22;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:36:50;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:39:20;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:41:48;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:44:15;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:46:41;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:49:07;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:51:38;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:54:06;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:56:32;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T02:58:58;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:01:28;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:03:56;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:06:22;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:08:52;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:11:18;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:13:44;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:16:14;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:18:44;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:21:10;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:23:36;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:26:02;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:28:28;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:30:56;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:33:22;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:35:49;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:38:16;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:40:42;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:43:08;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:45:34;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:48:01;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:50:27;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:52:53;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:55:23;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T03:57:51;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:00:20;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:02:49;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:05:16;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:07:44;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:10:10;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:12:37;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:15:03;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:17:29;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:19:55;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:22:21;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:24:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:27:13;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:29:39;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:32:15;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:34:41;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:37:07;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:39:33;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:41:59;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:44:26;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:46:57;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:49:35;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:52:13;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:54:45;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:57:19;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T04:59:47;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:02:14;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:04:40;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:07:06;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:09:32;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:11:59;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:14:28;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:16:54;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:19:24;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:21:51;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:24:17;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:26:43;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:29:09;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:31:35;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:34:02;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:36:31;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:38:57;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:41:24;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:43:50;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:46:18;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:48:45;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:51:11;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:53:37;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:56:03;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T05:58:30;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:00:56;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:03:22;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:05:48;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:08:15;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:10:41;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:13:07;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:15:33;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:18:00;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:20:27;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:22:56;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:25:22;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:27:49;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:30:17;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:32:46;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:35:14;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:37:43;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:40:12;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:42:42;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:45:11;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:47:38;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:50:05;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:52:32;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:54:59;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:57:25;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T06:59:55;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:02:22;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:04:48;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:07:15;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:09:41;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:12:08;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:14:34;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:17:00;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:19:27;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:21:54;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:24:21;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:26:49;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:29:17;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:31:44;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:34:10;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:36:36;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:39:03;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:41:30;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:43:56;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:46:23;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:48:49;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:51:15;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:53:42;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:56:11;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T07:58:37;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:01:03;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:03:30;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:05:56;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:08:22;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:10:48;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:13:14;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:15:40;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:18:06;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:20:33;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:22:59;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:25:34;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:28:01;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:30:27;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:32:53;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:35:23;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:37:50;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:40:18;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:42:46;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:45:13;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:47:40;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:50:08;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:52:35;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:55:01;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:57:27;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T08:59:54;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:02:27;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:04:59;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:07:25;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:09:52;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:12:20;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:14:48;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:17:15;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:19:41;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:22:07;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:24:33;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:26:59;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:29:25;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:31:52;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:34:19;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:36:47;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:39:13;23.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:41:40;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:44:06;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:46:32;23.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:48:59;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:51:25;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:53:51;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:56:18;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T09:58:45;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:01:12;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:03:40;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:06:07;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:08:34;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:11:00;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:13:27;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:15:54;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:18:20;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:20:49;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:23:18;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:25:45;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:28:11;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:30:39;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:33:07;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:35:34;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:38:00;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:40:26;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:42:52;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:45:18;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:47:44;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:50:11;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:52:37;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:55:04;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:57:30;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T10:59:57;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:02:23;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:04:50;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:07:16;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:09:45;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:12:11;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:14:39;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:17:05;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:19:31;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:21:57;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:24:23;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:26:49;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:29:15;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:31:42;23.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:34:09;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:36:35;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:39:02;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:41:28;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:43:54;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:46:20;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:48:46;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:51:12;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:53:38;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:56:04;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T11:58:30;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:00:57;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:03:23;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:05:50;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:08:17;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:10:43;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:13:09;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:15:35;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:18:01;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:20:28;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:22:54;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:25:22;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:27:48;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:30:16;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:32:42;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:35:09;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:37:42;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:40:09;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:42:36;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:45:02;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:47:28;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:49:54;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:52:20;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:54:46;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:57:12;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-22T12:59:38;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:02:05;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:04:31;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:06:57;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:09:23;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:11:49;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:14:15;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:16:42;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:19:08;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:21:34;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:24:00;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:26:27;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:28:54;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:31:20;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:33:47;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:36:14;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:38:41;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:41:07;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:43:33;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:45:59;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:48:25;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:50:52;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:53:18;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:55:44;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T13:58:10;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:00:36;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:03:03;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:05:29;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:07:55;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:10:22;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:12:48;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:15:14;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:17:40;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:20:06;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:22:34;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:25:02;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:27:29;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:29:55;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:32:21;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:34:47;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:37:15;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:39:42;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:42:09;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:44:35;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:47:01;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:49:28;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:51:54;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:54:20;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:56:47;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T14:59:13;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:01:40;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:04:06;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:06:32;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:08:58;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:11:24;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:13:50;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:16:16;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:18:43;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:21:09;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:23:35;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:26:03;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:28:30;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:30:58;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-22T15:33:25;19.19
