sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:01:42;19.40;;;17.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:04:43;18.30;;;16.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:07:45;17.70;;;15.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:10:47;18.10;;;16.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:13:49;17.50;;;15.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:16:50;21.00;;;15.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:19:52;17.70;;;15.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:22:54;17.10;;;15.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:25:56;18.00;;;16.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:28:57;17.30;;;15.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:31:59;18.50;;;16.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:35:01;18.80;;;17.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:38:02;20.20;;;15.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:41:04;18.40;;;16.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:44:06;18.50;;;16.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:47:07;18.70;;;16.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:50:09;19.40;;;17.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:53:19;20.10;;;17.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:56:22;18.50;;;16.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T00:59:24;20.20;;;18.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:02:27;20.10;;;18.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:05:29;20.80;;;18.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:11:48;19.70;;;17.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:15:09;21.10;;;19.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:18:15;21.50;;;19.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:21:20;20.80;;;18.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:24:30;20.80;;;18.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:27:53;20.50;;;18.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:31:00;20.90;;;18.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:34:03;21.80;;;19.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:40:09;21.10;;;19.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:43:12;24.10;;;19.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:46:14;22.60;;;20.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:49:16;24.30;;;20.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:52:18;22.70;;;20.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:55:20;23.70;;;21.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T01:58:23;25.30;;;22.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:01:38;27.10;;;22.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:04:49;25.70;;;22.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:11:15;27.00;;;22.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:14:20;25.80;;;22.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:17:23;33.00;;;23.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:20:26;28.90;;;22.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:23:28;26.50;;;23.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:26:30;29.40;;;23.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:29:32;27.20;;;24.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:32:34;28.10;;;24.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:35:36;33.40;;;25.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:38:40;28.60;;;25.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:44:44;28.70;;;24.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:47:45;29.50;;;24.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:50:47;29.00;;;25.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:53:49;29.00;;;25.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:56:50;28.40;;;25.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T02:59:52;27.50;;;24.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:02:53;30.20;;;25.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:05:55;28.60;;;25.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:09:01;28.50;;;25.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:12:04;29.30;;;25.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:15:06;27.90;;;25.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:18:09;29.00;;;26.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:21:11;29.20;;;26.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:24:13;35.50;;;27.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:27:14;30.50;;;27.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:30:16;32.70;;;29.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:33:18;32.60;;;29.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:36:19;31.90;;;28.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:39:21;31.50;;;28.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:42:22;32.10;;;28.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:45:24;30.90;;;27.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:48:26;31.90;;;28.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:51:27;31.30;;;28.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:54:29;32.40;;;28.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T03:57:31;31.50;;;28.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:00:32;31.10;;;27.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:03:34;31.40;;;27.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:06:35;32.70;;;29.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:09:37;30.60;;;27.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:12:39;30.80;;;27.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:15:40;36.10;;;28.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:18:42;31.30;;;27.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:21:44;33.50;;;28.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:24:45;31.70;;;27.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:27:47;30.70;;;27.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:30:49;32.60;;;27.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:33:51;33.20;;;28.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:36:53;31.20;;;28.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:39:55;33.40;;;27.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:42:56;30.40;;;27.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:45:58;30.20;;;26.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:49:00;30.80;;;27.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:52:02;28.80;;;26.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:55:08;28.60;;;25.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T04:58:10;27.20;;;24.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:01:11;28.30;;;23.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:04:13;23.00;;;20.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:07:15;22.50;;;20.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:10:16;22.00;;;19.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:13:18;21.10;;;19.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:16:20;19.30;;;17.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:19:22;17.40;;;15.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:22:23;18.10;;;16.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:25:25;16.20;;;14.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:28:27;14.10;;;12.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:31:28;15.70;;;12.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:34:31;14.40;;;12.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:37:32;14.40;;;13.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:40:34;16.00;;;13.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:43:35;14.40;;;12.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:46:41;13.50;;;12.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:49:43;13.00;;;11.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:52:45;15.50;;;11.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:55:47;12.40;;;10.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T05:58:48;14.80;;;10.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:01:50;13.90;;;10.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:04:52;11.30;;;10.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:07:53;11.90;;;10.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:10:55;12.20;;;9.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:13:57;12.60;;;10.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:16:58;12.80;;;10.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:20:00;15.70;;;10.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:23:02;13.80;;;10.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:26:04;12.20;;;10.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:29:05;11.00;;;9.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:32:07;11.70;;;10.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:35:09;10.50;;;9.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:38:11;10.30;;;9.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:41:13;9.20;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:44:16;10.10;;;8.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:47:18;10.70;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:50:19;9.50;;;8.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:53:21;10.30;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:56:23;9.90;;;8.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T06:59:25;10.00;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:02:27;8.50;;;7.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:05:28;12.30;;;8.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:08:30;8.70;;;7.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:11:32;11.00;;;7.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:14:34;8.60;;;7.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:17:36;9.50;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:20:38;8.50;;;7.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:23:40;10.60;;;7.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:26:42;9.10;;;8.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:29:43;9.80;;;8.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:32:45;8.70;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:35:46;8.70;;;8.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:38:48;12.10;;;8.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:41:50;11.00;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:44:51;9.30;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:47:54;9.30;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:50:55;9.20;;;8.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:53:57;10.20;;;9.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T07:56:59;9.60;;;8.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:00:01;9.60;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:03:06;9.20;;;8.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:06:07;12.00;;;9.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:09:09;9.50;;;8.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:12:11;9.70;;;8.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:15:12;10.10;;;8.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:18:14;11.10;;;9.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:21:16;9.90;;;9.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:24:17;10.70;;;9.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:27:19;10.50;;;9.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:30:20;10.90;;;9.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:33:22;10.90;;;10.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:36:24;10.30;;;9.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:39:25;11.10;;;9.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:42:27;11.30;;;9.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:45:29;9.30;;;8.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:48:37;9.70;;;8.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:51:39;9.60;;;8.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:54:40;9.40;;;8.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T08:57:42;8.90;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:00:44;8.90;;;8.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:03:46;11.40;;;7.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:06:48;8.70;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:09:50;10.90;;;8.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:12:53;9.40;;;7.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:15:54;9.90;;;8.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:18:56;9.70;;;7.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:21:58;8.60;;;7.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:24:59;15.90;;;8.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:28:01;9.60;;;7.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:31:03;8.80;;;7.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:34:04;9.10;;;7.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:37:06;9.10;;;8.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:40:08;12.70;;;7.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:43:10;8.90;;;8.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:46:12;8.10;;;7.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:49:14;8.40;;;7.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:52:15;7.20;;;6.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:55:17;8.10;;;7.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T09:58:19;9.20;;;6.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:01:21;7.30;;;6.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:04:22;7.20;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:07:24;7.60;;;6.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:10:26;9.70;;;6.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:13:28;7.70;;;6.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:16:32;7.20;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:19:34;7.10;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:22:37;8.50;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:25:42;7.90;;;6.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:28:43;11.60;;;6.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:31:45;7.30;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:34:46;6.80;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:37:48;6.70;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:40:50;6.10;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:43:51;6.10;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:46:53;7.00;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:49:55;6.30;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:52:57;5.80;;;5.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:55:59;5.60;;;5.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T10:59:00;8.20;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:02:02;6.20;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:05:04;9.60;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:08:08;7.40;;;5.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:11:10;6.80;;;5.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:14:14;6.00;;;5.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:17:16;5.80;;;5.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:20:18;5.80;;;5.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:23:20;6.50;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:26:21;8.20;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:29:23;7.20;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:32:25;6.50;;;5.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:35:27;9.20;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:38:29;6.30;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:41:31;6.80;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:44:32;7.00;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:47:34;8.50;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:50:36;7.90;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:53:37;8.40;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:56:39;6.60;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T11:59:40;6.60;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:02:42;8.40;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:05:47;5.70;;;5.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:08:49;6.40;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:11:51;6.10;;;5.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:14:52;8.70;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:17:54;8.80;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:20:56;9.00;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:23:57;6.80;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:26:59;7.50;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:30:01;6.80;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:33:03;7.70;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:36:04;7.70;;;6.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:39:06;9.00;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:42:08;7.20;;;6.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:45:10;6.50;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:48:11;8.80;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:51:19;9.80;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:54:21;8.40;;;6.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T12:57:23;7.30;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:00:25;7.40;;;6.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:03:27;7.30;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:06:29;9.70;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:09:30;7.00;;;6.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:12:32;9.20;;;6.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:15:34;7.10;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:18:35;7.40;;;6.60;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:21:37;6.70;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:24:38;8.90;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:27:40;9.70;;;6.30;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:30:43;7.10;;;5.80;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:33:44;7.50;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:36:46;7.20;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:39:47;6.90;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:42:49;7.50;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:45:51;9.50;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:48:52;8.50;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:51:54;7.40;;;6.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:54:56;6.90;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T13:57:58;7.10;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:01:06;9.90;;;8.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:04:08;7.20;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:07:09;7.10;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:10:11;8.10;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:13:13;8.10;;;5.90;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:16:14;7.70;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:19:19;9.40;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:22:20;7.00;;;6.00;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:25:22;6.70;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:28:24;6.90;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:31:26;6.90;;;6.20;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:34:27;8.30;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:37:29;7.80;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:40:30;7.80;;;6.50;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:43:32;6.40;;;5.70;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:46:33;8.50;;;6.10;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:49:36;11.60;;;6.40;;
57177;SDS011;43042;51.20913512;17.38947183;2023-06-22T14:52:38;7.60;;;5.90;;
