sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:01:49;1.00;1.00;0.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:04:15;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:06:40;0.67;0.67;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:09:05;1.67;1.33;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:11:32;2.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:13:59;0.33;0.33;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:16:24;2.67;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:18:50;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:21:15;0.00;0.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:23:41;1.00;1.00;0.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:26:07;0.33;0.33;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:28:32;0.33;0.33;0.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:30:58;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:33:23;0.00;0.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:35:49;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:38:17;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:40:43;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:43:08;0.67;0.67;0.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:45:33;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:47:59;0.33;0.33;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:50:26;1.67;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:52:55;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:55:22;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T00:57:48;2.00;0.67;0.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:00:14;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:02:45;0.67;0.67;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:05:14;0.00;0.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:13:05;0.00;0.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:15:46;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:18:14;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:20:41;0.00;0.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:25:53;1.00;1.00;0.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:28:43;2.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:31:12;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:33:41;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:36:08;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:38:35;0.67;0.67;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:41:02;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:43:28;1.33;1.33;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:45:55;2.00;1.00;0.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:48:22;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:50:51;1.67;1.67;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:53:17;1.00;1.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:55:43;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T01:58:08;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:00:35;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:03:05;1.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:05:36;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:08:11;5.00;2.67;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:10:43;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:13:10;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:15:36;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:18:02;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:20:27;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:22:53;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:25:19;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:27:44;3.00;1.67;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:30:12;3.67;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:32:39;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:35:08;4.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:37:38;3.00;1.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:40:06;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:42:34;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:44:59;4.33;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:47:25;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:49:51;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:52:16;2.33;2.33;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:54:42;3.67;3.67;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:57:07;2.00;2.00;1.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T02:59:39;3.67;3.67;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:02:06;2.33;2.33;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:04:32;2.00;2.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:07:00;2.33;2.33;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:09:26;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:11:53;5.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:14:21;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:16:46;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:19:12;4.00;3.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:21:38;4.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:24:03;6.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:26:29;6.33;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:28:55;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:31:20;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:33:47;3.67;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:36:14;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:38:41;5.00;3.67;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:41:06;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:43:32;4.00;3.00;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:45:57;2.67;2.67;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:48:23;5.00;4.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:50:48;3.00;3.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:53:14;3.00;3.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:55:42;3.33;3.33;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T03:58:14;5.00;4.00;2.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:00:39;4.00;4.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:03:04;5.00;4.00;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:05:32;5.67;5.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:07:57;5.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:10:23;3.00;2.00;0.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:12:49;4.00;3.00;2.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:15:14;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:17:39;5.00;4.67;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:20:05;2.00;2.00;1.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:22:31;3.33;3.33;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:24:56;5.33;5.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:27:22;6.00;6.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:29:48;8.00;6.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:32:16;7.33;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:34:42;6.00;6.00;4.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:37:08;5.00;5.00;3.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:39:33;7.00;5.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:41:59;7.67;7.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:44:25;7.33;6.33;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:46:52;4.67;4.67;3.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:49:20;7.00;5.67;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:51:46;7.67;6.33;4.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:54:12;8.00;7.00;4.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:56:37;7.00;5.33;4.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T04:59:05;6.33;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:01:31;6.67;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:03:57;9.00;8.67;5.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:06:26;9.33;9.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:08:55;6.33;4.67;4.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:11:25;7.33;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:13:54;7.67;7.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:16:20;7.67;7.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:18:49;7.33;7.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:21:16;8.33;8.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:23:42;8.67;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:26:07;9.67;7.33;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:28:37;8.00;8.00;5.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:31:08;9.00;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:33:34;9.33;8.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:35:59;5.67;4.67;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:38:24;9.33;7.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:40:50;10.33;8.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:43:16;10.00;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:45:41;9.00;9.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:48:10;11.00;10.00;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:50:36;8.33;8.33;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:53:02;9.33;9.33;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:55:28;9.33;9.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T05:57:53;8.00;7.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:00:19;11.33;10.33;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:02:45;6.33;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:05:11;9.33;9.33;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:07:38;10.00;10.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:10:04;7.67;6.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:12:31;9.33;9.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:14:56;11.33;8.33;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:17:22;8.33;8.33;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:19:47;11.00;9.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:22:12;8.67;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:24:38;8.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:27:06;7.33;7.33;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:29:31;8.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:31:57;10.00;9.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:34:22;6.00;6.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:36:48;7.33;7.33;5.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:39:13;7.00;6.00;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:41:42;10.33;8.33;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:44:07;8.67;8.67;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:46:32;9.67;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:48:58;11.33;11.00;8.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:51:23;9.00;9.00;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:53:49;11.00;10.67;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:56:14;11.67;10.67;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T06:58:43;11.33;11.00;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:01:10;11.00;10.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:03:38;10.00;10.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:06:03;10.67;8.67;5.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:08:29;11.00;9.00;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:10:54;8.33;8.33;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:13:20;10.33;9.33;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:15:45;9.67;9.67;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:18:14;9.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:20:39;9.67;8.00;5.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:23:06;10.00;8.00;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:25:31;10.00;10.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:30:22;11.33;11.00;7.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:32:48;9.67;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:35:13;11.67;10.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:37:41;8.67;8.67;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:40:06;12.33;10.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:42:32;9.67;9.67;6.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:44:58;12.00;11.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:47:24;9.67;9.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:49:51;13.67;10.33;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:52:17;11.33;9.33;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:54:42;10.00;9.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:57:08;14.67;10.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T07:59:33;8.67;8.33;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:01:58;9.00;9.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:04:24;10.00;8.00;6.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:06:49;11.67;11.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:09:17;11.00;10.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:11:43;10.67;10.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:14:08;10.00;9.00;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:16:33;10.67;9.67;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:18:59;11.00;10.33;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:21:24;12.67;11.00;8.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:23:50;10.00;10.00;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:26:18;29.33;26.33;18.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:28:43;13.00;11.67;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:31:09;11.50;11.50;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:33:39;10.00;9.00;7.33
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:36:04;12.33;10.00;8.67
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:38:33;7.50;7.50;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:40:58;6.75;6.25;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:43:25;11.75;11.50;7.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:45:50;10.50;9.00;7.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:48:15;6.50;6.50;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:50:41;8.25;8.25;6.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:53:06;11.00;10.00;7.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:55:31;10.50;10.50;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T08:57:57;11.00;10.00;8.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:00:22;5.50;5.50;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:02:47;7.25;7.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:05:13;7.75;6.25;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:07:39;9.25;9.25;7.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:10:05;4.50;4.50;3.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:12:31;9.00;8.00;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:14:57;8.50;8.00;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:17:24;7.25;6.00;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:19:50;5.25;5.00;3.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:22:15;5.25;5.25;3.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:24:41;6.75;6.00;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:27:06;6.00;6.00;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:29:32;7.25;7.25;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:31:58;6.75;6.75;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:34:25;7.25;7.00;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:36:50;8.00;7.50;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:39:17;4.25;4.25;3.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:41:43;8.75;8.00;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:44:08;7.25;6.50;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:46:34;8.00;7.00;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:48:59;7.00;6.25;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:51:24;7.00;7.00;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:53:50;6.75;6.75;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:56:17;5.25;4.75;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T09:58:43;9.25;8.25;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:01:09;8.00;7.40;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:03:39;8.00;5.25;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:06:06;7.25;6.25;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:08:32;5.75;5.75;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:10:57;8.50;7.75;6.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:13:22;9.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:15:48;6.00;5.75;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:18:16;9.00;7.00;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:20:42;7.60;7.60;5.60
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:23:07;6.25;6.25;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:25:33;7.50;7.50;5.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:27:58;8.00;6.25;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:30:24;8.00;6.00;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:32:49;8.00;8.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:35:14;7.00;7.00;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:37:44;14.75;12.75;9.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:40:11;7.80;7.20;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:42:38;7.00;7.00;5.60
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:45:03;7.75;7.75;6.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:47:29;8.00;7.25;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:49:55;8.00;8.00;6.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:52:20;6.75;6.75;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:54:45;7.50;6.25;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:57:11;6.25;5.50;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T10:59:36;6.00;5.75;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:02:02;7.75;7.75;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:04:27;7.00;5.50;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:06:53;5.25;3.75;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:09:20;5.40;5.40;4.60
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:11:46;5.00;5.00;4.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:14:12;5.40;5.40;4.40
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:16:38;3.25;3.25;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:19:04;7.50;5.75;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:21:30;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:23:56;6.25;6.25;4.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:26:22;4.25;4.25;3.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:28:47;6.25;5.25;4.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:31:13;4.00;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:33:39;7.00;7.00;4.20
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:36:04;5.75;4.00;3.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:38:30;6.00;6.00;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:40:55;7.00;5.75;3.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:43:22;8.20;5.80;4.40
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:45:48;7.50;7.25;5.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:48:13;6.00;6.00;4.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:50:38;6.75;6.75;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:53:04;9.00;8.25;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:55:29;7.25;7.25;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T11:57:55;10.50;9.25;6.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:00:24;8.80;7.80;5.20
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:02:50;6.25;6.25;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:05:17;7.40;7.40;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:07:44;6.80;6.20;5.60
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:10:09;7.50;7.50;6.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:12:35;6.25;6.25;5.25
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:15:00;3.25;3.25;2.00
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:17:31;8.00;8.00;6.40
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:19:58;9.20;8.60;6.20
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:22:23;6.80;6.00;4.80
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:24:49;7.00;7.00;5.75
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:27:15;6.25;5.50;4.50
80289;PMS7003;69592;44.804;-0.550;2023-06-22T12:29:43;6.20;6.20;5.40
