sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2023-06-22T00:01:12;52147.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:03:38;52188.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:06:06;52192.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:08:33;52184.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:11:00;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:13:26;52190.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:15:53;52167.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:18:19;52177.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:20:46;52167.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:23:14;52177.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:25:42;52175.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:28:09;52194.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:30:36;52194.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:33:03;52192.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:35:32;52173.09;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:38:00;52186.94;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:40:31;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:42:59;52186.94;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:45:26;52216.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:47:54;52194.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:50:25;52188.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:52:53;52159.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:55:22;52190.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T00:57:50;52198.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:00:23;52214.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:02:50;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:05:18;52198.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:07:55;52206.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:10:30;52226.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:13:02;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:15:34;52198.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:18:03;52202.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:20:32;52196.84;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:23:07;52206.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:25:45;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:28:23;52228.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:30:52;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:33:28;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:35:55;52192.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:38:22;52218.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:40:49;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:43:16;52202.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:45:43;52236.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:48:12;52226.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:50:38;52248.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:53:05;52232.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:55:32;52238.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T01:57:58;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:00:25;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:02:59;52238.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:05:34;52254.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:08:06;52256.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:10:38;52238.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:13:11;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:15:38;52260.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:18:05;52224.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:20:36;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:23:03;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:25:30;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:27:57;52274.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:30:26;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:32:53;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:35:23;52244.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:37:51;52242.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:40:18;52218.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:42:47;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:45:14;52228.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:47:40;52260.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:50:10;52204.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:52:39;52240.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:55:08;52262.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T02:57:35;52270.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:00:03;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:02:41;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:05:08;52214.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:07:39;52264.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:10:12;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:12:39;52266.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:15:08;52264.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:17:37;52266.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:20:07;52256.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:22:36;52270.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:25:03;52266.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:27:33;52256.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:30:04;52285.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:32:37;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:35:06;52276.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:37:33;52252.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:40:00;52285.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:42:26;52266.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:44:54;52248.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:47:21;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:49:48;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:52:15;52272.09;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:54:43;52293.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:57:09;52270.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T03:59:41;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:02:11;52274.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:04:40;52262.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:07:11;52242.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:09:38;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:12:07;52244.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:14:35;52274.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:17:04;52216.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:19:39;52240.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:22:08;52238.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:24:38;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:27:08;52240.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:29:38;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:32:14;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:34:44;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:37:18;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:39:51;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:42:21;52264.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:44:47;52234.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:47:15;52256.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:49:44;52206.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:52:15;52270.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:54:49;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:57:20;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T04:59:58;52238.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:02:39;52220.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:05:13;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:07:56;52264.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:10:25;52242.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:12:54;52244.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:15:22;52258.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:17:55;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:20:32;52270.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:23:07;52240.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:25:34;52210.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:28:17;52216.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:30:50;52220.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:33:19;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:35:47;52226.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:38:21;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:40:49;52250.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:43:18;52214.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:45:48;52210.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:48:20;52246.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:50:57;52232.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:53:24;52222.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:55:57;52204.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T05:58:29;52204.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:00:56;52230.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:03:28;52214.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:06:05;52208.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:11:24;52206.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:13:51;52218.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:16:17;52218.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:18:44;52186.94;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:21:18;52214.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:23:55;52167.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:26:22;52188.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:28:55;52155.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:31:24;52151.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:33:53;52181.00;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:36:30;52175.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:38:59;52151.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:41:31;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:44:00;52155.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:46:27;52145.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:48:54;52175.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:51:27;52151.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:53:58;52202.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:56:26;52139.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T06:58:58;52179.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:01:25;52157.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:03:53;52167.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:06:26;52167.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:09:13;52149.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:11:42;52125.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:14:10;52115.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:16:43;52155.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:19:12;52127.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:21:43;52129.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:24:22;52139.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:26:51;52135.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:29:18;52145.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:31:52;52139.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:34:24;52127.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:36:51;52141.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:39:19;52107.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:41:50;52119.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:44:20;52147.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:46:54;52107.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:49:30;52115.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:52:01;52099.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:54:33;52103.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:57:02;52083.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T07:59:28;52125.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:01:59;52080.00;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:04:27;52099.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:06:54;52109.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:09:20;52111.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:11:54;52099.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:14:29;52111.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:17:01;52125.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:19:30;52135.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:22:01;52123.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:24:27;52119.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:27:09;52121.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:29:39;52103.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:32:08;52111.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:34:45;52107.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:37:17;52095.84;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:39:50;52103.78;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:42:36;52083.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:45:14;52087.94;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:47:49;52105.75;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:50:15;52078.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:52:42;52099.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:55:11;52117.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T08:57:41;52099.81;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:00:09;52111.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:02:41;52066.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:05:08;52107.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:07:35;52052.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:10:02;52076.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:12:30;52060.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:14:59;52078.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:17:27;52062.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:19:53;52076.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:22:20;52034.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:24:47;52048.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:27:13;52076.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:29:40;52040.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:32:08;52028.53;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:34:38;52016.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:37:06;51996.84;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:39:33;51992.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:42:00;51973.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:44:26;51982.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:46:53;51961.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:49:21;51943.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:51:47;51955.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:54:14;51951.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:56:41;51977.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T09:59:07;51984.97;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:01:34;51973.06;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:04:02;51953.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:06:30;51943.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:08:56;51941.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:11:23;51941.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:13:54;51935.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:16:21;51907.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:18:47;51913.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:21:14;51917.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:23:42;51870.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:26:08;51889.91;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:28:37;51917.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:31:03;51897.84;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:33:30;51878.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:35:57;51844.38;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:38:25;51852.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:40:53;51854.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:43:19;51866.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:45:46;51878.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:48:12;51846.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:50:39;51862.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:53:05;51854.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:55:32;51850.31;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T10:58:00;51860.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:00:26;51854.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:02:53;51862.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:05:20;51838.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:07:46;51840.41;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:10:15;51866.16;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:12:41;51852.28;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:15:11;51838.44;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:17:38;51858.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:20:05;51846.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:22:36;51858.22;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:25:03;51856.25;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:27:30;51818.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:29:56;51822.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:32:24;51822.59;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:34:51;51783.00;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:37:18;51814.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:39:44;51810.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:42:11;51826.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:44:39;51818.63;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:47:06;51830.50;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:49:34;51826.56;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:52:01;51834.47;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:54:30;51862.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:56:56;51862.19;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T11:59:23;51848.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:01:50;51909.72;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:04:17;51887.94;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:06:45;51870.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:09:13;51915.66;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:11:40;51913.69;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:14:06;51882.00;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:16:33;51893.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:19:02;51880.00;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:21:31;51891.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:23:59;51878.03;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:26:34;51870.13;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:29:01;51846.34;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:31:28;51893.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:33:54;51893.88;;;-145.69;nan
1726;BME280;41776;48.260;8.928;2023-06-22T12:36:21;51889.91;;;-145.69;nan
