sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-06-22T00:00:53;4.07;4.07;4.07;3.84;30.69;30.69;30.68;30.57;26.57;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:03:19;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.77;25.88;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:05:47;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.15;25.34;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:08:14;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.97;26.06;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:10:40;3.84;3.84;3.84;3.64;29.02;29.02;29.01;28.90;25.13;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:13:08;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.18;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:15:35;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;25.60;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T00:18:03;4.00;4.00;4.00;3.79;30.24;30.23;30.23;30.11;26.18;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T00:20:28;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.39;27.29;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T00:22:55;4.25;4.25;4.25;4.02;32.07;32.06;32.06;31.94;27.77;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:25:25;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.24;28.03;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T00:27:51;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;25.24;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:30:17;4.09;4.09;4.09;3.86;30.84;30.84;30.83;30.72;26.70;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:32:44;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.96;27.78;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T00:35:11;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.21;28.87;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:37:38;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;28.37;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:40:08;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.98;27.80;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:42:37;4.17;4.17;4.17;3.94;31.47;31.46;31.46;31.34;27.24;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:45:04;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.38;26.41;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:47:31;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.67;25.79;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:50:00;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.89;25.99;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T00:52:28;4.26;4.26;4.26;4.03;32.16;32.15;32.15;32.03;27.84;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T00:54:56;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.03;28.71;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:57:24;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.18;28.84;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T00:59:53;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.71;26.70;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:02:20;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.47;28.23;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:04:46;4.31;4.31;4.31;4.08;32.57;32.56;32.56;32.44;28.20;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:09:59;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.31;28.95;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:12:42;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.49;27.38;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:17:52;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.22;28.01;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:20:19;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.02;29.57;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:23:07;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.65;28.38;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T01:29:03;4.14;4.14;4.14;3.92;31.26;31.25;31.25;31.13;27.06;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:31:32;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.86;31.17;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:34:04;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.54;29.16;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:36:33;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.47;28.23;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T01:39:00;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.72;30.18;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:41:29;4.75;4.75;4.75;4.49;35.87;35.87;35.86;35.73;31.06;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:43:59;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.02;30.45;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T01:46:28;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.72;31.05;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T01:48:54;4.78;4.78;4.78;4.52;36.07;36.06;36.06;35.92;31.23;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:51:21;5.02;5.02;5.02;4.75;37.89;37.88;37.88;37.74;32.81;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:53:47;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.91;31.22;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:56:14;4.72;4.72;4.72;4.46;35.61;35.60;35.60;35.46;30.83;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T01:58:50;4.90;4.90;4.90;4.64;37.02;37.02;37.01;36.87;32.05;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T02:02:07;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.07;30.49;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:07:20;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.20;33.21;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:09:50;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.48;30.84;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:12:22;5.04;5.04;5.04;4.77;38.07;38.06;38.06;37.91;32.96;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:14:52;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.72;31.93;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:17:19;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.81;32.00;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:19:46;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.09;33.98;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:22:11;5.02;5.02;5.02;4.75;37.92;37.91;37.91;37.77;32.83;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:24:40;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.91;32.96;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:27:06;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;34.02;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:29:32;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.83;32.02;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:31:58;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.50;33.47;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:34:24;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.18;30.58;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:36:50;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.63;27.50;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T02:39:20;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.79;30.25;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T02:41:50;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.48;32.59;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T02:44:19;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.26;31.52;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:46:46;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.56;33.52;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:49:13;5.42;5.42;5.42;5.12;40.89;40.89;40.88;40.73;35.40;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:51:42;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.57;35.27;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:54:11;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.69;35.38;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T02:56:37;5.23;5.23;5.23;4.95;39.52;39.52;39.51;39.36;34.22;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T02:59:02;5.36;5.36;5.36;5.07;40.45;40.45;40.44;40.29;35.02;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:01:28;5.96;5.96;5.96;5.64;44.99;44.98;44.97;44.81;38.95;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:04:05;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.78;41.54;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:06:32;6.01;6.01;6.01;5.69;45.39;45.39;45.38;45.21;39.30;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T03:08:59;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.36;38.56;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:11:29;6.47;6.47;6.47;6.12;48.82;48.82;48.80;48.62;42.27;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:13:59;6.12;6.12;6.12;5.79;46.21;46.21;46.20;46.03;40.01;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T03:16:26;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.91;39.91;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:18:52;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.36;43.78;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:21:25;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.46;43.87;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T03:23:53;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.65;43.17;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T03:26:19;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.05;42.64;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:28:46;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.52;43.05;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T03:31:11;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.47;43.01;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:33:37;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.68;42.32;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T03:36:03;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.09;42.68;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:38:29;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.37;41.18;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:40:55;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.35;39.43;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:43:20;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.24;43.67;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:45:46;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.32;43.75;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:48:12;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.01;40.00;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T03:50:38;6.03;6.03;6.03;5.70;45.52;45.52;45.51;45.34;39.41;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:53:04;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.73;40.62;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:55:29;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.12;39.23;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T03:57:55;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.30;41.12;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:00:22;5.88;5.88;5.88;5.56;44.39;44.39;44.38;44.21;38.44;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T04:02:49;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.09;40.07;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T04:05:15;5.39;5.39;5.39;5.10;40.73;40.72;40.72;40.57;35.27;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:07:43;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.57;38.75;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:10:09;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.62;40.53;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T04:12:35;5.96;5.96;5.96;5.64;44.99;44.98;44.97;44.81;38.95;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:15:01;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.76;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:17:27;5.63;5.63;5.63;5.33;42.54;42.54;42.53;42.37;36.83;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:19:53;6.14;6.14;6.14;5.81;46.36;46.36;46.35;46.17;40.14;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:22:19;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.63;39.67;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:24:44;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.89;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:27:10;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.16;36.65;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:29:36;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.11;35.73;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T04:32:03;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.22;38.44;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T04:34:31;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;37.71;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:36:57;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.56;39.61;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:39:23;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.68;36.23;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:41:49;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.64;36.20;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:44:17;5.51;5.51;5.51;5.21;41.59;41.58;41.58;41.42;36.01;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:46:56;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.59;35.29;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:49:29;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.74;36.28;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T04:51:59;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.18;34.06;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T04:54:33;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.00;34.78;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T04:57:02;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.13;32.27;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T04:59:35;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.99;33.03;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:02:04;5.04;5.04;5.04;4.77;38.07;38.07;38.06;37.92;32.96;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T05:04:34;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.89;32.07;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T05:07:06;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.20;34.08;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:09:32;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.83;33.76;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:11:59;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.36;31.61;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:14:27;4.55;4.55;4.55;4.31;34.38;34.37;34.37;34.24;29.77;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T05:16:54;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;33.34;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T05:19:24;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.99;32.16;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T05:21:56;4.93;4.93;4.93;4.67;37.25;37.24;37.24;37.10;32.25;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T05:24:22;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.95;29.52;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T05:26:48;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.67;28.40;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:29:13;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.01;29.57;0.40
79588;SPS30;69067;51.930;4.492;2023-06-22T05:31:39;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.68;29.28;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T05:34:05;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.53;30.02;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T05:36:31;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.11;29.66;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:38:57;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.07;27.88;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T05:41:23;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.83;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T05:43:49;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.29;30.67;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T05:46:15;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.91;29.48;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:48:42;4.30;4.30;4.30;4.07;32.49;32.48;32.48;32.36;28.13;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:51:07;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.73;26.71;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T05:53:33;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.77;26.75;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T05:55:59;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.46;29.09;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T05:58:25;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.07;27.88;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T06:00:50;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.77;26.75;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T06:03:16;4.17;4.17;4.17;3.95;31.51;31.50;31.50;31.38;27.28;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T06:05:42;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.15;27.08;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T06:08:09;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.44;26.46;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T06:10:36;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.39;27.29;0.41
79588;SPS30;69067;51.930;4.492;2023-06-22T06:13:02;4.45;4.45;4.45;4.21;33.61;33.60;33.60;33.47;29.10;0.42
79588;SPS30;69067;51.930;4.492;2023-06-22T06:15:29;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.21;27.13;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T06:17:57;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.05;30.47;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T06:20:24;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.75;38.90;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:22:53;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.73;44.11;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T06:25:18;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.14;47.93;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T06:27:47;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.09;50.50;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T06:30:16;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.38;52.49;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T06:32:44;8.24;8.24;8.24;7.80;62.24;62.23;62.22;61.99;53.89;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:35:11;8.28;8.28;8.28;7.83;62.48;62.47;62.46;62.23;54.10;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T06:37:40;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.41;53.38;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T06:40:09;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.84;58.10;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:42:38;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.26;57.60;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:45:10;8.43;8.43;8.43;7.98;63.69;63.67;63.66;63.43;55.14;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T06:47:38;8.18;8.18;8.18;7.73;61.73;61.72;61.71;61.48;53.45;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T06:50:05;8.06;8.06;8.06;7.63;60.89;60.88;60.87;60.64;52.72;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:52:32;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.12;50.53;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T06:54:58;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.96;52.12;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T06:57:24;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.11;55.73;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T06:59:54;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.54;54.37;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T07:02:21;8.91;8.91;8.91;8.43;67.27;67.26;67.24;67.00;58.24;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:04:48;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.84;58.98;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T07:07:15;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.23;57.57;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T07:09:42;9.48;9.48;9.48;8.97;71.59;71.58;71.56;71.30;61.98;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T07:12:07;9.99;9.99;9.99;9.44;75.40;75.38;75.37;75.09;65.28;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T07:14:33;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.66;63.17;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:16:59;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.78;66.75;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T07:19:25;9.97;9.97;9.97;9.43;75.28;75.27;75.25;74.97;65.18;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:21:53;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.40;64.68;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T07:24:20;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.03;65.23;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T07:26:47;9.04;9.04;9.04;8.55;68.26;68.24;68.23;67.98;59.10;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T07:29:18;8.37;8.37;8.37;7.92;63.22;63.21;63.20;62.96;54.74;0.46
79588;SPS30;69067;51.930;4.492;2023-06-22T07:31:48;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.11;53.99;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T07:34:16;8.09;8.09;8.09;7.65;61.08;61.06;61.05;60.83;52.88;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T07:36:43;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.40;55.12;0.44
79588;SPS30;69067;51.930;4.492;2023-06-22T07:39:09;7.77;7.76;7.76;7.33;58.51;58.50;58.49;58.26;50.64;0.48
79588;SPS30;69067;51.930;4.492;2023-06-22T07:41:37;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.32;50.70;0.48
79588;SPS30;69067;51.930;4.492;2023-06-22T07:44:04;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.68;44.92;0.48
79588;SPS30;69067;51.930;4.492;2023-06-22T07:46:31;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.41;47.30;0.47
79588;SPS30;69067;51.930;4.492;2023-06-22T07:48:58;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.57;43.10;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:51:24;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.13;38.36;0.43
79588;SPS30;69067;51.930;4.492;2023-06-22T07:53:51;5.38;5.38;5.38;5.08;40.58;40.58;40.57;40.42;35.14;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:56:17;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.63;32.71;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T07:58:46;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.42;33.40;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T08:01:13;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.94;32.98;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T08:03:39;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.88;32.93;0.45
79588;SPS30;69067;51.930;4.492;2023-06-22T08:06:06;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.72;31.92;0.45
