sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-06-22T04:15:37;97575.14;;;27.72;53.38
60375;BME280;70244;48.792;9.172;2023-06-22T04:18:07;97575.03;;;27.81;53.01
60375;BME280;70244;48.792;9.172;2023-06-22T04:21:15;97572.40;;;27.58;53.65
60375;BME280;70244;48.792;9.172;2023-06-22T04:23:46;97569.18;;;27.82;53.13
60375;BME280;70244;48.792;9.172;2023-06-22T04:26:16;97568.79;;;27.77;53.10
60375;BME280;70244;48.792;9.172;2023-06-22T04:28:47;97569.94;;;27.63;53.40
60375;BME280;70244;48.792;9.172;2023-06-22T04:31:17;97569.18;;;27.39;54.39
60375;BME280;70244;48.792;9.172;2023-06-22T04:33:48;97569.05;;;28.31;51.87
60375;BME280;70244;48.792;9.172;2023-06-22T04:36:18;97560.59;;;28.99;50.21
60375;BME280;70244;48.792;9.172;2023-06-22T04:38:48;97562.05;;;28.72;50.66
60375;BME280;70244;48.792;9.172;2023-06-22T04:41:19;97562.55;;;28.54;51.06
60375;BME280;70244;48.792;9.172;2023-06-22T04:43:49;97557.40;;;29.07;49.79
60375;BME280;70244;48.792;9.172;2023-06-22T04:46:20;97557.67;;;28.90;49.98
60375;BME280;70244;48.792;9.172;2023-06-22T04:48:50;97552.15;;;28.91;49.82
60375;BME280;70244;48.792;9.172;2023-06-22T04:51:20;97552.17;;;29.35;48.87
60375;BME280;70244;48.792;9.172;2023-06-22T04:53:51;97544.64;;;29.58;48.29
60375;BME280;70244;48.792;9.172;2023-06-22T04:56:21;97544.75;;;29.76;47.93
60375;BME280;70244;48.792;9.172;2023-06-22T04:58:51;97543.55;;;29.97;47.91
60375;BME280;70244;48.792;9.172;2023-06-22T05:01:22;97542.22;;;29.96;48.85
60375;BME280;70244;48.792;9.172;2023-06-22T05:03:52;97538.89;;;30.34;47.79
60375;BME280;70244;48.792;9.172;2023-06-22T05:06:22;97538.34;;;30.27;48.15
60375;BME280;70244;48.792;9.172;2023-06-22T05:08:53;97536.91;;;30.11;49.20
60375;BME280;70244;48.792;9.172;2023-06-22T05:11:22;97541.77;;;30.35;47.59
60375;BME280;70244;48.792;9.172;2023-06-22T05:13:53;97544.26;;;30.54;46.92
60375;BME280;70244;48.792;9.172;2023-06-22T05:16:25;97542.66;;;30.54;47.09
60375;BME280;70244;48.792;9.172;2023-06-22T05:18:54;97537.74;;;30.41;47.30
60375;BME280;70244;48.792;9.172;2023-06-22T05:21:24;97531.83;;;30.41;47.32
60375;BME280;70244;48.792;9.172;2023-06-22T05:23:54;97529.73;;;30.60;46.84
60375;BME280;70244;48.792;9.172;2023-06-22T05:26:24;97528.24;;;30.55;47.40
60375;BME280;70244;48.792;9.172;2023-06-22T05:28:55;97524.62;;;30.66;46.77
60375;BME280;70244;48.792;9.172;2023-06-22T05:31:25;97523.19;;;30.52;46.67
60375;BME280;70244;48.792;9.172;2023-06-22T05:33:56;97525.37;;;30.62;46.44
60375;BME280;70244;48.792;9.172;2023-06-22T05:36:26;97522.61;;;30.65;46.23
60375;BME280;70244;48.792;9.172;2023-06-22T05:38:57;97519.87;;;30.60;46.21
60375;BME280;70244;48.792;9.172;2023-06-22T05:41:26;97524.88;;;30.63;46.21
60375;BME280;70244;48.792;9.172;2023-06-22T05:43:56;97528.90;;;30.71;45.93
60375;BME280;70244;48.792;9.172;2023-06-22T05:46:27;97528.40;;;30.64;46.01
60375;BME280;70244;48.792;9.172;2023-06-22T05:48:57;97527.34;;;30.68;45.88
60375;BME280;70244;48.792;9.172;2023-06-22T05:51:28;97526.98;;;30.60;45.95
60375;BME280;70244;48.792;9.172;2023-06-22T05:53:58;97526.96;;;30.72;45.62
60375;BME280;70244;48.792;9.172;2023-06-22T05:56:29;97525.59;;;30.60;45.83
60375;BME280;70244;48.792;9.172;2023-06-22T05:59:00;97523.29;;;30.72;45.57
60375;BME280;70244;48.792;9.172;2023-06-22T06:01:30;97521.62;;;30.70;45.61
60375;BME280;70244;48.792;9.172;2023-06-22T06:04:02;97519.19;;;30.49;46.00
60375;BME280;70244;48.792;9.172;2023-06-22T06:06:32;97525.53;;;30.50;46.03
60375;BME280;70244;48.792;9.172;2023-06-22T06:09:02;97523.49;;;30.07;47.12
60375;BME280;70244;48.792;9.172;2023-06-22T06:11:32;97520.13;;;29.14;48.92
60375;BME280;70244;48.792;9.172;2023-06-22T06:14:03;97516.01;;;27.96;51.80
60375;BME280;70244;48.792;9.172;2023-06-22T06:16:34;97513.45;;;24.55;61.39
60375;BME280;70244;48.792;9.172;2023-06-22T06:19:04;97509.41;;;25.10;60.13
60375;BME280;70244;48.792;9.172;2023-06-22T06:21:34;97514.26;;;25.44;59.34
60375;BME280;70244;48.792;9.172;2023-06-22T06:24:05;97514.52;;;25.96;57.75
60375;BME280;70244;48.792;9.172;2023-06-22T06:26:35;97510.17;;;26.82;55.19
60375;BME280;70244;48.792;9.172;2023-06-22T06:29:05;97513.01;;;26.69;55.57
60375;BME280;70244;48.792;9.172;2023-06-22T06:31:36;97512.96;;;24.76;60.82
60375;BME280;70244;48.792;9.172;2023-06-22T06:34:06;97516.22;;;25.99;57.76
60375;BME280;70244;48.792;9.172;2023-06-22T06:36:37;97514.16;;;26.98;55.01
60375;BME280;70244;48.792;9.172;2023-06-22T06:39:07;97514.28;;;27.31;53.52
60375;BME280;70244;48.792;9.172;2023-06-22T06:41:37;97516.39;;;27.76;52.54
60375;BME280;70244;48.792;9.172;2023-06-22T06:44:08;97516.64;;;27.75;52.53
60375;BME280;70244;48.792;9.172;2023-06-22T06:46:38;97520.35;;;27.27;53.93
60375;BME280;70244;48.792;9.172;2023-06-22T06:49:09;97522.99;;;28.06;51.90
60375;BME280;70244;48.792;9.172;2023-06-22T06:51:40;97524.88;;;27.58;53.29
60375;BME280;70244;48.792;9.172;2023-06-22T06:54:10;97519.94;;;28.32;51.27
60375;BME280;70244;48.792;9.172;2023-06-22T06:56:41;97518.96;;;27.67;52.99
60375;BME280;70244;48.792;9.172;2023-06-22T06:59:11;97516.50;;;27.47;53.46
60375;BME280;70244;48.792;9.172;2023-06-22T07:01:41;97514.99;;;26.53;55.87
60375;BME280;70244;48.792;9.172;2023-06-22T07:04:11;97518.27;;;27.11;54.33
60375;BME280;70244;48.792;9.172;2023-06-22T07:06:42;97519.33;;;26.66;55.27
60375;BME280;70244;48.792;9.172;2023-06-22T07:09:12;97514.55;;;27.26;54.19
60375;BME280;70244;48.792;9.172;2023-06-22T07:11:43;97511.74;;;26.94;54.66
60375;BME280;70244;48.792;9.172;2023-06-22T07:14:13;97504.46;;;27.25;53.94
60375;BME280;70244;48.792;9.172;2023-06-22T07:16:44;97497.77;;;26.76;55.13
60375;BME280;70244;48.792;9.172;2023-06-22T07:19:14;97492.88;;;26.73;55.31
60375;BME280;70244;48.792;9.172;2023-06-22T07:21:44;97492.19;;;26.83;55.10
60375;BME280;70244;48.792;9.172;2023-06-22T07:24:15;97485.86;;;27.28;53.99
60375;BME280;70244;48.792;9.172;2023-06-22T07:26:46;97475.80;;;28.51;50.66
60375;BME280;70244;48.792;9.172;2023-06-22T07:29:17;97478.19;;;28.19;51.25
60375;BME280;70244;48.792;9.172;2023-06-22T07:31:47;97468.05;;;28.81;49.80
60375;BME280;70244;48.792;9.172;2023-06-22T07:34:17;97472.25;;;29.54;48.32
60375;BME280;70244;48.792;9.172;2023-06-22T07:36:47;97460.84;;;30.03;46.74
60375;BME280;70244;48.792;9.172;2023-06-22T07:39:18;97456.32;;;30.27;46.25
60375;BME280;70244;48.792;9.172;2023-06-22T07:41:48;97453.25;;;30.33;46.17
60375;BME280;70244;48.792;9.172;2023-06-22T07:44:19;97449.91;;;30.54;45.61
60375;BME280;70244;48.792;9.172;2023-06-22T07:46:49;97453.76;;;30.59;45.36
60375;BME280;70244;48.792;9.172;2023-06-22T07:49:20;97444.20;;;30.56;45.51
60375;BME280;70244;48.792;9.172;2023-06-22T07:51:50;97436.82;;;30.67;45.24
60375;BME280;70244;48.792;9.172;2023-06-22T07:54:21;97433.21;;;30.64;45.23
60375;BME280;70244;48.792;9.172;2023-06-22T07:56:51;97429.83;;;30.69;45.14
60375;BME280;70244;48.792;9.172;2023-06-22T07:59:21;97428.97;;;30.69;45.15
60375;BME280;70244;48.792;9.172;2023-06-22T08:01:51;97432.71;;;30.69;45.08
60375;BME280;70244;48.792;9.172;2023-06-22T08:04:22;97435.29;;;30.67;45.13
60375;BME280;70244;48.792;9.172;2023-06-22T08:06:52;97442.27;;;30.78;44.94
60375;BME280;70244;48.792;9.172;2023-06-22T08:09:23;97453.37;;;30.77;44.96
60375;BME280;70244;48.792;9.172;2023-06-22T08:11:53;97461.59;;;30.86;44.75
60375;BME280;70244;48.792;9.172;2023-06-22T08:14:24;97468.08;;;30.89;44.70
60375;BME280;70244;48.792;9.172;2023-06-22T08:16:54;97473.88;;;30.79;44.75
60375;BME280;70244;48.792;9.172;2023-06-22T08:19:24;97473.24;;;30.86;44.77
60375;BME280;70244;48.792;9.172;2023-06-22T08:21:54;97467.22;;;30.82;44.86
60375;BME280;70244;48.792;9.172;2023-06-22T08:24:25;97471.16;;;30.94;44.62
60375;BME280;70244;48.792;9.172;2023-06-22T08:26:55;97478.04;;;31.04;44.37
60375;BME280;70244;48.792;9.172;2023-06-22T08:29:26;97486.60;;;30.98;44.47
60375;BME280;70244;48.792;9.172;2023-06-22T08:31:56;97489.82;;;30.94;44.49
60375;BME280;70244;48.792;9.172;2023-06-22T08:34:26;97492.74;;;30.93;44.51
60375;BME280;70244;48.792;9.172;2023-06-22T08:36:57;97494.34;;;30.99;44.36
60375;BME280;70244;48.792;9.172;2023-06-22T08:39:28;97498.09;;;31.00;44.28
60375;BME280;70244;48.792;9.172;2023-06-22T08:41:58;97496.45;;;31.03;44.27
60375;BME280;70244;48.792;9.172;2023-06-22T08:44:29;97492.59;;;31.01;44.23
60375;BME280;70244;48.792;9.172;2023-06-22T08:46:59;97483.90;;;30.92;44.39
60375;BME280;70244;48.792;9.172;2023-06-22T08:49:29;97478.33;;;31.13;43.96
60375;BME280;70244;48.792;9.172;2023-06-22T08:52:00;97474.69;;;31.14;43.93
60375;BME280;70244;48.792;9.172;2023-06-22T08:54:30;97474.45;;;31.08;44.02
60375;BME280;70244;48.792;9.172;2023-06-22T08:57:01;97471.56;;;31.10;44.02
60375;BME280;70244;48.792;9.172;2023-06-22T08:59:31;97469.34;;;31.13;43.98
60375;BME280;70244;48.792;9.172;2023-06-22T09:02:01;97471.65;;;31.13;44.00
60375;BME280;70244;48.792;9.172;2023-06-22T09:04:31;97476.52;;;31.14;43.95
60375;BME280;70244;48.792;9.172;2023-06-22T09:07:03;97480.02;;;31.21;43.77
60375;BME280;70244;48.792;9.172;2023-06-22T09:09:32;97473.91;;;31.16;43.91
60375;BME280;70244;48.792;9.172;2023-06-22T09:12:04;97467.06;;;31.17;43.94
60375;BME280;70244;48.792;9.172;2023-06-22T09:14:33;97456.62;;;31.22;43.77
60375;BME280;70244;48.792;9.172;2023-06-22T09:17:04;97463.33;;;31.20;43.84
60375;BME280;70244;48.792;9.172;2023-06-22T09:19:34;97480.47;;;31.20;43.85
60375;BME280;70244;48.792;9.172;2023-06-22T09:22:05;97502.65;;;31.25;43.74
60375;BME280;70244;48.792;9.172;2023-06-22T09:24:35;97494.25;;;31.28;43.66
60375;BME280;70244;48.792;9.172;2023-06-22T09:27:06;97480.41;;;31.31;43.54
60375;BME280;70244;48.792;9.172;2023-06-22T09:29:36;97471.94;;;31.41;43.31
60375;BME280;70244;48.792;9.172;2023-06-22T09:32:07;97461.31;;;31.31;43.51
60375;BME280;70244;48.792;9.172;2023-06-22T09:34:37;97450.18;;;31.27;43.57
60375;BME280;70244;48.792;9.172;2023-06-22T09:37:08;97445.22;;;31.21;43.72
60375;BME280;70244;48.792;9.172;2023-06-22T09:39:38;97444.57;;;31.21;43.66
60375;BME280;70244;48.792;9.172;2023-06-22T09:42:09;97446.04;;;31.27;43.48
60375;BME280;70244;48.792;9.172;2023-06-22T09:44:39;97444.18;;;31.11;44.03
60375;BME280;70244;48.792;9.172;2023-06-22T09:47:10;97443.09;;;31.09;44.39
60375;BME280;70244;48.792;9.172;2023-06-22T09:49:40;97441.61;;;31.12;44.21
60375;BME280;70244;48.792;9.172;2023-06-22T09:52:11;97432.89;;;31.03;44.68
60375;BME280;70244;48.792;9.172;2023-06-22T09:54:41;97418.87;;;31.08;44.78
60375;BME280;70244;48.792;9.172;2023-06-22T09:57:11;97412.36;;;31.11;44.49
60375;BME280;70244;48.792;9.172;2023-06-22T09:59:42;97412.77;;;30.91;45.16
60375;BME280;70244;48.792;9.172;2023-06-22T10:02:12;97413.97;;;31.20;44.45
60375;BME280;70244;48.792;9.172;2023-06-22T10:04:43;97410.71;;;31.11;44.41
60375;BME280;70244;48.792;9.172;2023-06-22T10:07:13;97404.51;;;31.00;44.95
60375;BME280;70244;48.792;9.172;2023-06-22T10:09:43;97404.78;;;31.20;44.83
60375;BME280;70244;48.792;9.172;2023-06-22T10:12:13;97403.46;;;31.26;44.10
60375;BME280;70244;48.792;9.172;2023-06-22T10:14:44;97403.71;;;31.41;43.90
60375;BME280;70244;48.792;9.172;2023-06-22T10:17:15;97392.43;;;31.47;43.68
60375;BME280;70244;48.792;9.172;2023-06-22T10:19:45;97382.41;;;31.31;43.99
60375;BME280;70244;48.792;9.172;2023-06-22T10:22:16;97385.03;;;31.40;43.84
60375;BME280;70244;48.792;9.172;2023-06-22T10:24:46;97387.11;;;31.53;43.47
60375;BME280;70244;48.792;9.172;2023-06-22T10:27:17;97380.85;;;31.55;43.48
60375;BME280;70244;48.792;9.172;2023-06-22T10:29:47;97376.69;;;31.47;43.61
60375;BME280;70244;48.792;9.172;2023-06-22T10:32:17;97376.95;;;31.46;43.61
60375;BME280;70244;48.792;9.172;2023-06-22T10:34:48;97378.03;;;31.43;43.68
60375;BME280;70244;48.792;9.172;2023-06-22T10:37:18;97376.85;;;31.49;43.53
60375;BME280;70244;48.792;9.172;2023-06-22T10:39:49;97374.46;;;31.53;43.45
60375;BME280;70244;48.792;9.172;2023-06-22T10:42:19;97361.81;;;31.55;43.47
60375;BME280;70244;48.792;9.172;2023-06-22T10:44:50;97356.08;;;31.53;43.50
60375;BME280;70244;48.792;9.172;2023-06-22T10:47:20;97350.55;;;31.47;43.63
60375;BME280;70244;48.792;9.172;2023-06-22T10:49:51;97348.88;;;31.52;43.57
60375;BME280;70244;48.792;9.172;2023-06-22T10:52:22;97353.76;;;31.50;43.66
60375;BME280;70244;48.792;9.172;2023-06-22T10:54:52;97359.36;;;31.60;43.49
60375;BME280;70244;48.792;9.172;2023-06-22T10:57:23;97363.78;;;31.56;43.61
60375;BME280;70244;48.792;9.172;2023-06-22T10:59:54;97354.55;;;31.45;43.86
60375;BME280;70244;48.792;9.172;2023-06-22T11:02:25;97352.09;;;31.50;43.83
60375;BME280;70244;48.792;9.172;2023-06-22T11:04:55;97348.99;;;31.52;43.80
60375;BME280;70244;48.792;9.172;2023-06-22T11:07:25;97349.74;;;31.54;43.79
60375;BME280;70244;48.792;9.172;2023-06-22T11:09:56;97350.98;;;31.57;43.81
60375;BME280;70244;48.792;9.172;2023-06-22T11:12:32;97351.91;;;31.48;44.01
60375;BME280;70244;48.792;9.172;2023-06-22T11:14:57;97352.99;;;31.54;43.88
60375;BME280;70244;48.792;9.172;2023-06-22T11:17:27;97352.43;;;31.54;43.94
60375;BME280;70244;48.792;9.172;2023-06-22T11:19:57;97359.86;;;31.48;44.14
60375;BME280;70244;48.792;9.172;2023-06-22T11:22:28;97365.89;;;31.57;43.90
60375;BME280;70244;48.792;9.172;2023-06-22T11:24:58;97364.30;;;31.61;43.85
60375;BME280;70244;48.792;9.172;2023-06-22T11:27:29;97356.20;;;31.61;44.01
60375;BME280;70244;48.792;9.172;2023-06-22T11:29:59;97353.99;;;31.58;44.12
60375;BME280;70244;48.792;9.172;2023-06-22T11:32:30;97347.91;;;31.43;44.47
60375;BME280;70244;48.792;9.172;2023-06-22T11:35:00;97345.91;;;31.48;44.51
60375;BME280;70244;48.792;9.172;2023-06-22T11:37:31;97352.19;;;31.55;44.31
60375;BME280;70244;48.792;9.172;2023-06-22T11:40:02;97355.47;;;31.47;44.53
60375;BME280;70244;48.792;9.172;2023-06-22T11:42:32;97347.52;;;31.44;44.58
60375;BME280;70244;48.792;9.172;2023-06-22T11:45:05;97340.51;;;31.53;44.38
60375;BME280;70244;48.792;9.172;2023-06-22T11:47:33;97341.71;;;31.61;44.22
60375;BME280;70244;48.792;9.172;2023-06-22T11:50:05;97342.10;;;31.55;44.41
60375;BME280;70244;48.792;9.172;2023-06-22T11:52:35;97338.59;;;31.59;44.33
60375;BME280;70244;48.792;9.172;2023-06-22T11:55:06;97332.77;;;31.56;44.37
60375;BME280;70244;48.792;9.172;2023-06-22T11:57:36;97335.79;;;31.62;44.37
60375;BME280;70244;48.792;9.172;2023-06-22T12:00:07;97343.54;;;31.48;44.57
60375;BME280;70244;48.792;9.172;2023-06-22T12:02:36;97350.79;;;31.43;44.69
60375;BME280;70244;48.792;9.172;2023-06-22T12:05:07;97355.05;;;31.31;44.95
60375;BME280;70244;48.792;9.172;2023-06-22T12:07:42;97356.08;;;31.40;44.84
60375;BME280;70244;48.792;9.172;2023-06-22T12:10:08;97353.30;;;31.35;44.99
60375;BME280;70244;48.792;9.172;2023-06-22T12:12:38;97353.80;;;31.32;44.98
60375;BME280;70244;48.792;9.172;2023-06-22T12:15:10;97356.95;;;31.43;44.79
60375;BME280;70244;48.792;9.172;2023-06-22T12:17:40;97352.74;;;31.47;44.62
60375;BME280;70244;48.792;9.172;2023-06-22T12:20:10;97344.57;;;31.50;44.75
60375;BME280;70244;48.792;9.172;2023-06-22T12:22:41;97339.86;;;31.52;44.70
60375;BME280;70244;48.792;9.172;2023-06-22T12:25:11;97337.36;;;31.59;44.62
60375;BME280;70244;48.792;9.172;2023-06-22T12:27:41;97335.16;;;31.58;44.49
60375;BME280;70244;48.792;9.172;2023-06-22T12:30:12;97336.17;;;31.46;44.76
60375;BME280;70244;48.792;9.172;2023-06-22T12:32:43;97345.90;;;31.60;44.51
60375;BME280;70244;48.792;9.172;2023-06-22T12:35:13;97355.86;;;31.49;44.67
60375;BME280;70244;48.792;9.172;2023-06-22T12:37:44;97358.46;;;31.60;44.57
60375;BME280;70244;48.792;9.172;2023-06-22T12:40:14;97354.47;;;31.58;44.73
60375;BME280;70244;48.792;9.172;2023-06-22T12:42:45;97354.86;;;31.58;44.88
60375;BME280;70244;48.792;9.172;2023-06-22T12:45:15;97363.46;;;31.56;45.24
60375;BME280;70244;48.792;9.172;2023-06-22T12:47:45;97366.93;;;31.55;45.11
60375;BME280;70244;48.792;9.172;2023-06-22T12:50:15;97369.88;;;31.57;44.96
60375;BME280;70244;48.792;9.172;2023-06-22T12:52:46;97381.20;;;31.59;44.98
60375;BME280;70244;48.792;9.172;2023-06-22T12:55:17;97389.65;;;31.49;45.29
60375;BME280;70244;48.792;9.172;2023-06-22T12:57:47;97395.76;;;31.41;45.47
60375;BME280;70244;48.792;9.172;2023-06-22T13:00:18;97399.45;;;31.37;45.58
60375;BME280;70244;48.792;9.172;2023-06-22T13:02:47;97390.97;;;31.47;45.32
60375;BME280;70244;48.792;9.172;2023-06-22T13:05:18;97390.94;;;31.36;45.60
60375;BME280;70244;48.792;9.172;2023-06-22T13:07:48;97384.24;;;31.22;45.96
60375;BME280;70244;48.792;9.172;2023-06-22T13:10:18;97368.11;;;31.36;45.63
60375;BME280;70244;48.792;9.172;2023-06-22T13:12:49;97366.40;;;31.36;45.65
60375;BME280;70244;48.792;9.172;2023-06-22T13:15:19;97362.22;;;31.27;45.80
60375;BME280;70244;48.792;9.172;2023-06-22T13:17:49;97360.87;;;31.28;45.81
60375;BME280;70244;48.792;9.172;2023-06-22T13:20:20;97352.14;;;31.45;45.40
60375;BME280;70244;48.792;9.172;2023-06-22T13:22:50;97351.96;;;31.48;45.36
60375;BME280;70244;48.792;9.172;2023-06-22T13:25:20;97344.88;;;31.42;45.45
60375;BME280;70244;48.792;9.172;2023-06-22T13:27:50;97337.39;;;31.54;45.17
60375;BME280;70244;48.792;9.172;2023-06-22T13:30:21;97329.33;;;31.54;45.15
60375;BME280;70244;48.792;9.172;2023-06-22T13:32:51;97329.21;;;31.51;45.23
60375;BME280;70244;48.792;9.172;2023-06-22T13:35:21;97327.91;;;31.51;45.22
60375;BME280;70244;48.792;9.172;2023-06-22T13:37:51;97322.28;;;31.52;45.23
60375;BME280;70244;48.792;9.172;2023-06-22T13:40:22;97321.07;;;31.57;45.12
60375;BME280;70244;48.792;9.172;2023-06-22T13:42:52;97315.09;;;31.57;45.09
60375;BME280;70244;48.792;9.172;2023-06-22T13:45:22;97309.52;;;31.55;45.13
60375;BME280;70244;48.792;9.172;2023-06-22T13:47:53;97309.25;;;31.61;45.03
60375;BME280;70244;48.792;9.172;2023-06-22T13:50:23;97312.20;;;31.58;45.08
60375;BME280;70244;48.792;9.172;2023-06-22T13:52:53;97301.34;;;31.63;44.98
60375;BME280;70244;48.792;9.172;2023-06-22T13:55:24;97293.70;;;31.59;45.08
60375;BME280;70244;48.792;9.172;2023-06-22T13:57:54;97290.05;;;31.61;45.07
60375;BME280;70244;48.792;9.172;2023-06-22T14:00:25;97282.63;;;31.54;45.23
60375;BME280;70244;48.792;9.172;2023-06-22T14:02:55;97278.14;;;31.60;45.12
60375;BME280;70244;48.792;9.172;2023-06-22T14:05:26;97273.44;;;31.67;44.95
60375;BME280;70244;48.792;9.172;2023-06-22T14:07:56;97273.68;;;31.64;44.98
60375;BME280;70244;48.792;9.172;2023-06-22T14:10:26;97271.83;;;31.55;45.17
60375;BME280;70244;48.792;9.172;2023-06-22T14:12:57;97270.87;;;31.65;44.95
60375;BME280;70244;48.792;9.172;2023-06-22T14:15:27;97267.11;;;31.71;44.68
60375;BME280;70244;48.792;9.172;2023-06-22T14:17:58;97263.17;;;31.68;44.90
60375;BME280;70244;48.792;9.172;2023-06-22T14:20:28;97265.57;;;31.70;44.71
60375;BME280;70244;48.792;9.172;2023-06-22T14:22:58;97264.34;;;31.66;44.75
60375;BME280;70244;48.792;9.172;2023-06-22T14:25:29;97263.49;;;31.72;44.55
60375;BME280;70244;48.792;9.172;2023-06-22T14:27:58;97263.55;;;31.72;44.31
60375;BME280;70244;48.792;9.172;2023-06-22T14:30:29;97263.02;;;31.72;44.57
60375;BME280;70244;48.792;9.172;2023-06-22T14:32:59;97257.37;;;31.76;44.42
60375;BME280;70244;48.792;9.172;2023-06-22T14:35:29;97260.70;;;31.78;44.25
60375;BME280;70244;48.792;9.172;2023-06-22T14:38:00;97265.18;;;31.67;44.95
60375;BME280;70244;48.792;9.172;2023-06-22T14:40:30;97271.97;;;31.75;44.67
60375;BME280;70244;48.792;9.172;2023-06-22T14:43:00;97273.99;;;31.82;44.18
60375;BME280;70244;48.792;9.172;2023-06-22T14:45:31;97276.90;;;31.89;43.95
60375;BME280;70244;48.792;9.172;2023-06-22T14:48:01;97272.79;;;31.83;44.58
60375;BME280;70244;48.792;9.172;2023-06-22T14:50:32;97270.80;;;31.62;45.29
60375;BME280;70244;48.792;9.172;2023-06-22T14:53:02;97260.41;;;31.76;44.96
60375;BME280;70244;48.792;9.172;2023-06-22T14:55:32;97255.89;;;31.68;45.18
60375;BME280;70244;48.792;9.172;2023-06-22T14:58:03;97251.34;;;31.77;44.77
60375;BME280;70244;48.792;9.172;2023-06-22T15:00:33;97245.62;;;31.47;45.55
60375;BME280;70244;48.792;9.172;2023-06-22T15:03:04;97245.10;;;31.70;44.24
60375;BME280;70244;48.792;9.172;2023-06-22T15:05:34;97252.46;;;31.70;43.72
60375;BME280;70244;48.792;9.172;2023-06-22T15:08:04;97247.41;;;31.85;42.35
60375;BME280;70244;48.792;9.172;2023-06-22T15:10:36;97248.63;;;31.76;41.72
60375;BME280;70244;48.792;9.172;2023-06-22T15:13:06;97245.91;;;31.82;40.98
60375;BME280;70244;48.792;9.172;2023-06-22T15:15:36;97237.44;;;31.70;41.41
60375;BME280;70244;48.792;9.172;2023-06-22T15:18:06;97224.44;;;31.84;40.29
60375;BME280;70244;48.792;9.172;2023-06-22T15:20:36;97218.67;;;31.87;40.88
60375;BME280;70244;48.792;9.172;2023-06-22T15:23:07;97218.13;;;31.91;40.70
60375;BME280;70244;48.792;9.172;2023-06-22T15:25:37;97220.89;;;31.97;40.19
60375;BME280;70244;48.792;9.172;2023-06-22T15:28:07;97220.29;;;31.25;42.90
60375;BME280;70244;48.792;9.172;2023-06-22T15:30:38;97225.89;;;31.69;41.88
60375;BME280;70244;48.792;9.172;2023-06-22T15:33:08;97222.58;;;31.82;41.50
60375;BME280;70244;48.792;9.172;2023-06-22T15:35:39;97218.17;;;31.91;41.52
60375;BME280;70244;48.792;9.172;2023-06-22T15:38:10;97216.99;;;31.95;41.60
60375;BME280;70244;48.792;9.172;2023-06-22T15:40:40;97214.65;;;32.04;41.26
60375;BME280;70244;48.792;9.172;2023-06-22T15:43:11;97217.59;;;32.00;41.42
60375;BME280;70244;48.792;9.172;2023-06-22T15:45:41;97218.77;;;32.01;41.55
60375;BME280;70244;48.792;9.172;2023-06-22T15:48:12;97217.46;;;32.02;41.53
60375;BME280;70244;48.792;9.172;2023-06-22T15:50:42;97216.78;;;32.03;41.79
60375;BME280;70244;48.792;9.172;2023-06-22T15:53:12;97212.63;;;32.05;41.70
60375;BME280;70244;48.792;9.172;2023-06-22T15:55:43;97210.48;;;32.00;41.99
60375;BME280;70244;48.792;9.172;2023-06-22T15:58:13;97211.58;;;31.99;42.25
60375;BME280;70244;48.792;9.172;2023-06-22T16:00:43;97212.93;;;31.97;42.38
60375;BME280;70244;48.792;9.172;2023-06-22T16:03:14;97216.94;;;31.93;42.48
60375;BME280;70244;48.792;9.172;2023-06-22T16:05:44;97221.15;;;31.92;42.71
60375;BME280;70244;48.792;9.172;2023-06-22T16:08:15;97216.90;;;31.91;42.78
60375;BME280;70244;48.792;9.172;2023-06-22T16:10:45;97216.87;;;31.88;42.92
60375;BME280;70244;48.792;9.172;2023-06-22T16:13:16;97218.58;;;31.90;42.72
60375;BME280;70244;48.792;9.172;2023-06-22T16:15:46;97223.98;;;31.79;43.52
60375;BME280;70244;48.792;9.172;2023-06-22T16:18:16;97227.60;;;31.73;43.73
60375;BME280;70244;48.792;9.172;2023-06-22T16:20:47;97218.90;;;31.76;43.63
60375;BME280;70244;48.792;9.172;2023-06-22T16:23:17;97220.95;;;31.84;43.48
60375;BME280;70244;48.792;9.172;2023-06-22T16:25:48;97216.53;;;31.81;43.61
60375;BME280;70244;48.792;9.172;2023-06-22T16:28:18;97204.85;;;31.08;45.45
60375;BME280;70244;48.792;9.172;2023-06-22T16:30:49;97201.94;;;31.23;45.73
60375;BME280;70244;48.792;9.172;2023-06-22T16:33:19;97189.93;;;31.56;45.01
60375;BME280;70244;48.792;9.172;2023-06-22T16:35:50;97172.63;;;31.53;45.07
60375;BME280;70244;48.792;9.172;2023-06-22T16:38:20;97155.81;;;31.24;46.54
60375;BME280;70244;48.792;9.172;2023-06-22T16:40:51;97153.86;;;31.62;45.47
60375;BME280;70244;48.792;9.172;2023-06-22T16:43:22;97141.43;;;31.60;45.74
60375;BME280;70244;48.792;9.172;2023-06-22T16:45:52;97129.53;;;31.80;45.10
60375;BME280;70244;48.792;9.172;2023-06-22T16:48:23;97107.93;;;31.93;44.36
60375;BME280;70244;48.792;9.172;2023-06-22T16:50:53;97104.89;;;31.99;44.07
60375;BME280;70244;48.792;9.172;2023-06-22T16:53:24;97116.64;;;32.06;43.87
