sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:02:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:04:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:06:56;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:09:21;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:11:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:14:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:16:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:19:02;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:21:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:23:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:26:18;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:28:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:31:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:33:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:35:58;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:38:24;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:40:49;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:43:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:45:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:48:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:50:31;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:52:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:55:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T00:57:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:00:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:02:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:05:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:07:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:09:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:12:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:14:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:17:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:19:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:21:58;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:24:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:26:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:29:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:31:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:34:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:36:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:38:55;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:41:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:43:45;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:46:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:48:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:51:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:53:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:55:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T01:58:17;4;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:00:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:03:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:05:34;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:08:00;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:10:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:12:48;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:15:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:17:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:20:04;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:22:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:24:54;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:27:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:29:45;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:32:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:34:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:37:00;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:39:25;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:41:51;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:44:16;7;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:46:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:49:06;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:51:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:53:57;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:56:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T02:58:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:01:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:03:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:06:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:08:29;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:10:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:13:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:15:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:18:10;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:20:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:23:00;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:25:25;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:27:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:30:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:32:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:35:06;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:37:31;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:39:57;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:42:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:44:47;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:47:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:49:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:52:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:54:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:56:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T03:59:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:01:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:04:09;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:06:34;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:11:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:13:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:16:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:18:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:21:05;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:23:30;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:25:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:28:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:30:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:33:12;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:35:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:38:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:40:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:42:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:45:18;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:47:42;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:50:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:52:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:54:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:57:23;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T04:59:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:02:14;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:04:39;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:07:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:09:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:11:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:14:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:16:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:19:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:21:36;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:24:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:26:26;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:28:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:31:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:33:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:36:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:38:32;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:40:57;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:43:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:45:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:48:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:50:38;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:53:04;5;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:55:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T05:57:54;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:00:20;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:02:44;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:05:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:07:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:10:00;5;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:12:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:14:51;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:17:16;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:19:41;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:22:06;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:24:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:26:57;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:29:22;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:31:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:34:12;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:36:38;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:39:03;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:41:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:43:53;8;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:46:19;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:48:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:51:09;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:53:34;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:55:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T06:58:25;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:00:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:03:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:05:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:08:06;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:10:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:12:56;7;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:15:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:17:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:20:12;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:22:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:25:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:27:28;9;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:29:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:32:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:34:43;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:37:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:39:34;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:41:59;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:44:24;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:46:49;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:49:16;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:51:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:54:05;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:56:30;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T07:58:56;8;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:01:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:03:47;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:06:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:08:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:11:02;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:13:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:15:52;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:18:17;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:20:43;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:23:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:25:33;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:27:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:30:24;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:32:49;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:35:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:37:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:40:07;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:42:30;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:44:55;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:47:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:49:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:52:11;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:54:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:57:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T08:59:26;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:01:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:04:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:06:42;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:09:07;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:11:32;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:13:58;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:16:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:18:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:21:13;8;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:23:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:26:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:28:29;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:30:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:33:19;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:35:44;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:38:10;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:40:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:43:00;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:45:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:47:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:50:16;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:52:41;8;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:55:07;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:57:32;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T09:59:57;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:02:22;6;4;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:04:47;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:07:13;9;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:09:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:12:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:14:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:16:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:19:19;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:21:44;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:24:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:26:35;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:29:00;10;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:31:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:33:50;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:36:15;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:38:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:41:06;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:43:32;9;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:45:56;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:48:22;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:50:47;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:53:12;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:55:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T10:58:03;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:00:28;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:02:53;12;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:05:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:07:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:10:09;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:12:34;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:15:00;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:17:24;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:19:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:22:15;11;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:24:41;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:27:06;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:29:31;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:31:57;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:34:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:36:47;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:39:12;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:41:38;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:44:03;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:46:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:48:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:51:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:53:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:56:09;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T11:58:34;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:00:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:03:24;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:05:50;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:08:15;11;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:10:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:13:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:15:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:17:56;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:20:21;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:22:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:25:11;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:27:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:30:02;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:32:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:34:52;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:37:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:39:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:42:08;9;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:44:33;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:46:59;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:49:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:51:49;10;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:54:14;9;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:56:39;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T12:59:05;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:01:30;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:03:56;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:06:20;6;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:08:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:11:11;10;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:13:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:16:02;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:18:26;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:20:52;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:23:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:25:43;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:28:08;8;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:30:33;9;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:32:59;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:35:24;9;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:37:49;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:40:14;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:42:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:45:05;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:47:30;9;9;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:49:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:52:20;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:54:45;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:57:11;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T13:59:36;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:02:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:04:27;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:06:52;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:09:17;7;5;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:11:42;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:14:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:16:33;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:18:58;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:21:23;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:23:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:26:14;8;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:28:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:31:04;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:33:29;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:35:55;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:38:20;7;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:40:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:43:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:45:35;9;8;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:48:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-06-22T14:50:26;7;7;
