sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-06-22T00:00:09;48.14;45.64;51.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:00:22;47.00;45.03;50.20;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:00:32;47.54;45.02;51.30;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:00:42;47.86;45.24;51.65;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:00:53;47.58;44.97;50.42;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:04;46.83;44.48;50.09;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:14;47.38;44.02;51.04;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:24;47.03;44.93;49.75;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:35;47.26;45.08;50.33;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:45;47.70;44.95;51.28;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:01:55;47.73;45.11;50.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:05;48.06;45.50;50.85;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:16;47.87;45.14;50.78;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:26;47.35;44.91;50.33;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:36;47.89;45.17;51.13;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:47;46.91;44.83;49.87;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:02:57;47.23;44.54;50.43;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:03:08;47.34;44.88;50.16;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:03:19;47.64;45.38;50.78;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:03:30;47.68;45.40;50.59;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:03:40;48.56;44.87;51.32;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:03:50;48.89;45.59;52.03;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:00;48.95;45.97;51.68;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:11;48.51;45.15;50.97;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:21;49.74;45.69;52.04;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:31;48.98;45.45;51.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:42;47.74;45.26;50.68;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:04:52;47.47;43.55;50.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:02;47.59;44.19;49.90;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:13;47.98;44.61;50.45;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:23;48.39;45.59;50.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:33;48.51;45.32;51.15;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:43;48.09;44.55;51.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:05:53;48.27;44.92;51.87;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:04;47.79;44.15;51.56;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:14;46.61;44.10;50.76;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:24;46.10;43.95;49.09;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:34;46.53;44.41;50.06;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:45;46.29;43.68;50.48;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:06:55;46.78;44.28;50.35;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:05;46.86;44.86;49.98;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:15;46.47;44.45;49.96;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:26;46.54;44.92;50.17;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:36;47.17;44.15;50.34;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:46;46.65;44.42;49.86;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:07:56;46.98;44.70;50.09;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:07;46.90;44.85;50.61;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:17;46.52;44.77;50.14;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:28;47.42;45.27;50.51;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:38;47.98;45.53;49.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:48;48.12;45.10;50.72;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:08:58;47.87;45.37;51.34;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:09:08;47.71;45.31;49.21;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:09:20;48.02;45.38;51.47;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:09:30;48.18;45.32;52.05;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:09:41;48.77;45.05;52.84;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:09:51;47.98;44.91;51.35;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:01;47.80;45.36;50.88;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:11;47.84;45.40;50.85;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:21;47.93;45.74;51.37;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:32;48.26;45.86;50.92;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:42;47.98;45.70;50.94;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:10:53;47.95;45.75;51.20;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:03;47.95;44.94;50.50;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:13;46.81;44.93;50.24;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:24;47.37;45.23;49.96;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:34;47.88;45.06;50.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:44;46.55;44.81;51.01;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:11:54;46.90;44.91;50.76;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:05;46.46;44.79;49.66;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:15;46.26;43.74;49.90;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:25;46.11;43.22;50.74;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:35;45.98;43.51;50.67;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:46;45.71;43.06;50.73;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:12:56;46.44;43.89;50.47;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:13:07;46.52;43.70;50.64;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:13:17;45.16;43.50;49.67;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:13:28;46.60;43.21;51.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:13:38;47.06;43.28;51.08;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:13:49;46.32;43.42;50.36;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:01;47.94;43.46;63.53;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:11;47.05;43.48;60.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:21;49.37;43.47;64.09;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:31;45.59;43.70;49.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:41;45.57;43.70;49.90;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:14:52;45.27;43.40;49.36;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:02;45.43;43.21;49.93;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:12;45.32;43.55;52.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:22;45.05;43.37;49.70;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:33;45.39;43.59;48.94;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:43;44.83;43.43;48.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:15:53;45.10;43.21;49.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:03;45.52;43.51;49.17;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:14;45.26;43.63;49.27;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:24;45.22;43.29;49.44;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:34;46.12;43.23;50.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:45;45.20;43.46;49.48;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:16:58;45.63;43.30;49.87;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:17:09;45.10;43.26;48.98;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:17:19;45.00;43.33;49.54;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:17:29;45.74;43.55;49.83;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:17:39;45.38;43.63;50.25;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:17:50;45.57;43.63;50.01;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:01;46.72;43.68;59.73;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:12;47.77;43.82;63.02;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:23;45.93;43.81;49.66;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:37;45.75;43.49;56.39;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:47;45.57;43.47;52.20;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:18:58;46.34;44.02;55.98;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:19:10;46.20;43.35;49.97;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:19:21;45.94;43.67;50.05;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:19:32;46.09;43.77;50.03;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:19:46;45.28;43.53;49.05;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:19:57;45.28;43.62;48.25;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:20:08;45.48;43.44;49.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:20:20;54.33;44.48;61.38;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:20:30;55.01;44.27;61.69;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:20:41;48.64;43.52;60.64;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:20:51;45.71;43.85;49.02;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:21:06;46.35;44.31;57.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:21:16;46.36;44.16;49.34;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:21:27;45.84;43.90;48.91;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:21:37;45.04;43.72;47.28;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:21:48;45.57;43.56;47.61;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:02;45.76;43.74;47.54;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:13;45.44;43.64;47.48;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:23;46.00;43.64;48.15;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:38;46.01;43.99;47.70;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:49;45.72;43.78;48.38;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:22:59;45.90;44.18;48.60;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:23:10;45.96;43.92;49.13;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:23:20;46.05;44.11;48.05;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:23:30;45.89;43.85;48.38;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:23:44;46.05;44.14;50.91;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:23:54;45.82;43.58;47.91;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:05;46.37;43.76;56.78;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:16;45.99;44.21;48.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:26;46.10;43.97;48.01;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:36;45.99;43.53;48.17;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:46;45.73;43.65;48.08;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:24:57;46.12;44.53;48.40;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:25:07;45.95;43.77;47.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:25:17;45.95;44.05;48.06;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:25:27;46.15;43.78;48.94;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:25:38;46.23;43.96;54.20;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:25:50;45.94;43.49;49.35;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:00;45.43;43.44;54.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:10;46.04;44.11;48.63;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:21;46.17;43.47;48.64;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:31;45.83;43.58;48.70;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:42;45.89;43.44;47.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:26:52;45.65;43.70;56.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:02;45.71;43.66;48.49;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:12;45.21;43.60;47.36;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:23;44.94;43.55;48.60;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:33;45.29;43.44;47.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:43;45.62;43.65;47.67;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:27:53;45.67;43.55;49.39;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:04;46.02;43.74;48.91;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:14;45.98;43.66;48.70;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:24;46.09;44.19;48.48;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:35;45.93;43.93;48.73;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:45;46.32;43.45;51.39;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:28:55;46.45;43.67;50.99;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:05;46.10;43.36;50.90;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:16;45.86;43.42;49.92;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:27;45.62;43.50;49.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:37;45.87;43.41;50.77;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:47;46.21;43.32;50.17;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:29:57;45.62;43.90;50.97;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:30:07;45.36;43.46;48.98;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:30:18;46.15;43.51;51.33;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:30:30;45.78;43.09;50.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:30:40;45.52;43.03;50.30;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:30:50;46.07;43.19;49.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:01;45.90;43.76;48.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:11;45.95;43.77;50.67;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:21;46.05;44.47;52.47;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:31;45.87;44.27;49.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:42;45.59;43.86;54.41;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:31:52;45.87;44.22;53.78;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:02;45.99;44.06;56.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:13;48.99;43.89;58.51;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:23;53.24;43.50;60.69;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:34;51.92;43.90;59.42;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:44;51.65;43.84;59.97;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:32:55;48.31;44.05;59.46;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:33:05;49.48;43.90;58.92;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:33:17;46.94;43.96;57.89;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:33:27;45.64;43.67;55.93;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:33:38;45.42;43.37;48.63;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:33:48;45.47;43.56;50.65;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:00;45.30;43.32;53.31;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:11;45.35;44.01;46.85;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:21;45.32;44.02;47.28;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:31;45.39;43.99;51.10;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:41;45.25;44.03;47.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:34:51;45.36;44.08;47.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:02;50.40;44.12;59.41;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:12;49.37;44.16;58.05;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:22;45.44;44.16;47.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:33;45.74;43.61;52.28;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:43;45.60;43.64;51.57;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:35:53;45.30;43.50;49.36;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:36:04;45.47;43.48;50.32;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:36:14;45.71;43.26;50.59;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:36:29;45.59;43.42;50.18;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:36:39;45.79;43.84;52.04;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:36:50;45.48;43.46;53.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:01;46.49;44.00;59.36;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:12;46.75;43.68;57.02;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:22;45.53;43.92;47.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:36;45.36;43.93;49.82;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:46;45.47;43.16;52.42;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:37:57;45.04;43.37;47.77;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:38:14;45.50;43.66;50.08;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:38:24;45.44;43.84;54.64;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:38:35;45.52;43.46;53.32;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:38:50;48.53;43.76;57.46;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:00;44.66;43.53;45.75;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:11;44.69;43.37;51.51;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:21;44.64;43.72;47.01;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:32;46.56;43.44;56.74;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:43;45.04;43.60;51.92;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:39:53;44.55;43.42;45.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:40:03;44.55;43.41;45.86;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:40:15;44.70;43.43;45.91;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:40:29;44.71;43.70;46.03;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:40:40;45.08;43.71;52.77;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:40:50;45.17;43.73;53.31;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:01;45.10;43.93;52.31;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:11;45.13;43.95;46.71;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:21;45.08;43.73;50.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:31;44.93;43.60;50.57;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:41;45.14;43.79;51.25;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:41:52;45.40;43.90;48.04;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:02;45.06;43.60;48.06;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:12;45.17;43.41;47.71;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:22;45.24;43.55;51.60;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:33;45.33;43.65;47.31;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:43;45.54;43.63;48.86;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:42:53;45.57;43.99;56.08;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:04;45.13;43.85;48.27;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:15;47.42;43.72;58.99;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:25;52.54;44.27;60.45;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:35;51.99;43.99;58.88;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:45;48.56;44.20;58.66;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:43:56;45.49;44.10;47.15;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:06;45.83;44.13;53.15;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:16;45.63;43.93;48.95;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:27;45.03;43.28;47.01;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:37;48.53;43.55;59.60;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:47;50.97;43.80;58.99;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:44:57;50.37;43.69;58.80;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:08;48.40;44.09;58.03;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:18;47.31;43.63;58.26;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:28;44.77;43.51;48.61;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:38;44.63;43.69;45.87;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:49;44.56;43.34;46.14;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:45:59;44.59;43.34;50.48;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:46:09;44.40;43.20;45.77;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:46:20;44.39;43.13;46.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:46:30;44.53;43.10;49.93;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:46:41;44.34;43.11;45.83;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:46:54;44.33;43.29;45.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:04;49.15;43.03;55.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:15;47.13;43.61;55.79;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:26;44.71;43.39;46.62;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:37;44.84;43.42;46.57;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:47;44.70;43.01;46.73;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:47:58;44.56;43.11;47.37;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:48:08;44.67;43.36;46.92;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:48:19;44.94;43.39;47.43;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:48:29;44.87;43.25;47.17;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:48:39;44.89;43.36;47.26;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:48:51;45.10;43.41;47.59;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:02;44.99;43.46;46.99;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:15;44.91;43.30;47.00;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:25;45.03;43.53;47.38;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:35;44.98;43.39;47.31;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:46;44.91;43.49;46.96;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:49:58;45.20;43.72;47.08;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:50:08;45.04;43.50;47.06;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:50:22;45.20;43.81;47.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:50:33;45.16;43.62;48.23;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:50:45;44.89;43.28;47.06;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:50:55;44.81;43.36;47.39;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:06;44.58;43.43;46.93;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:16;44.62;43.29;47.21;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:26;44.67;43.52;46.26;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:37;44.66;43.22;46.72;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:48;44.69;43.06;46.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:51:59;44.64;43.39;47.30;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:52:10;44.60;43.26;46.52;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:52:23;44.61;43.15;46.58;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:52:37;44.60;43.16;46.49;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:52:51;44.82;43.53;46.55;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:53:05;44.83;43.28;47.21;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:53:18;44.84;43.54;47.57;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:53:28;44.70;43.28;46.60;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:53:39;44.69;43.26;47.03;;
66456;Laerm;56833;52.254;5.598;2023-06-22T00:53:51;44.70;43.28;46.92;;
