sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-06-22T00:00:52;30.67;29.06;38.28;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:03:19;30.91;29.13;43.83;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:05:45;31.49;29.28;37.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:08:11;32.55;29.37;41.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:10:36;30.83;29.00;38.04;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:13:02;30.76;29.33;36.25;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:15:28;31.47;29.62;40.87;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:17:54;49.45;29.50;65.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:20:20;51.84;29.10;70.02;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:22:45;31.04;29.51;39.75;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:25:12;30.97;29.25;37.28;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:27:38;51.36;30.01;70.47;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:30:04;31.06;28.67;42.87;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:32:30;56.49;28.22;72.57;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:34:55;48.23;30.63;63.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:37:21;31.88;29.60;43.22;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:39:50;31.15;28.75;40.94;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:42:16;31.43;29.44;44.03;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:44:42;30.71;28.74;43.66;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:47:08;30.28;28.49;44.31;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:49:34;30.13;28.51;35.32;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:52:00;50.08;28.49;67.68;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:54:26;31.49;28.94;40.02;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:56:53;62.18;29.81;78.64;;
72160;Laerm;60045;51.792;10.938;2023-06-22T00:59:21;33.54;28.55;40.36;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:01:47;29.50;28.31;34.43;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:04:13;30.10;28.92;36.03;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:06:41;30.43;29.12;39.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:09:12;30.28;28.95;37.40;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:11:41;30.02;28.69;35.05;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:14:19;32.54;29.00;39.66;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:16:46;58.31;29.12;76.75;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:19:26;61.88;29.62;80.13;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:21:53;33.86;29.32;45.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:24:27;30.47;29.08;38.64;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:29:22;30.94;29.59;36.91;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:31:50;30.70;29.40;35.67;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:34:16;30.58;28.88;45.46;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:36:42;50.53;30.37;67.03;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:39:08;34.07;29.52;45.35;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:41:35;60.59;30.40;79.71;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:44:02;31.96;29.28;42.12;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:46:30;33.41;30.47;39.95;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:48:56;51.20;30.88;65.74;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:51:22;50.23;31.59;65.00;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:53:47;44.54;33.81;55.78;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:56:15;46.87;33.37;58.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T01:58:46;48.35;34.99;60.84;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:01:13;58.66;36.95;76.96;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:03:44;63.27;36.16;78.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:06:14;63.38;36.15;77.67;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:08:47;63.82;37.67;77.55;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:11:14;64.27;36.99;77.79;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:13:40;64.17;38.41;77.89;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:16:09;64.06;39.77;76.38;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:18:34;60.88;39.02;76.21;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:21:01;51.18;40.59;62.90;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:23:27;61.47;38.87;79.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:25:53;54.71;40.17;68.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:28:19;51.99;39.21;62.81;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:30:44;53.25;39.87;64.16;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:33:10;55.09;38.62;66.89;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:35:36;57.01;39.51;73.05;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:38:02;63.37;38.56;79.98;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:40:28;52.66;37.40;65.09;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:42:55;55.10;36.76;69.10;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:45:20;52.12;36.45;65.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:47:46;56.21;38.19;69.83;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:50:15;52.45;36.41;65.59;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:52:40;55.81;35.09;68.01;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:55:06;49.81;36.51;66.40;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:57:33;42.79;32.94;55.22;;
72160;Laerm;60045;51.792;10.938;2023-06-22T02:59:59;42.50;32.84;56.40;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:02:25;54.66;34.82;71.76;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:04:51;59.25;36.21;72.66;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:07:18;52.93;34.26;65.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:09:44;64.25;32.65;84.27;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:12:10;60.12;36.62;77.08;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:14:36;55.39;35.31;71.03;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:17:01;56.74;37.09;69.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:19:28;58.45;35.55;72.63;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:21:56;59.23;34.87;77.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:24:22;53.50;34.42;75.60;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:26:47;56.78;35.26;72.35;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:29:13;52.29;33.08;70.46;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:31:39;59.78;33.46;80.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:34:05;57.04;33.27;72.42;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:36:30;59.38;36.10;73.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:38:56;49.70;34.17;66.70;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:41:22;58.77;34.21;74.01;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:43:48;59.86;35.56;71.80;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:46:13;64.37;35.80;82.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:48:39;57.78;35.97;70.70;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:51:05;62.53;36.63;79.13;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:53:31;55.09;34.69;69.39;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:55:57;56.97;33.76;70.53;;
72160;Laerm;60045;51.792;10.938;2023-06-22T03:58:22;59.20;35.99;73.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:00:49;51.79;34.45;67.75;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:03:15;58.80;36.05;73.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:05:41;56.31;34.75;70.94;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:08:07;59.18;36.27;71.63;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:10:32;62.13;37.17;76.32;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:12:58;60.41;34.92;76.36;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:15:24;55.42;34.20;71.04;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:17:49;60.94;35.98;76.54;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:20:15;60.56;37.81;74.23;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:22:41;60.44;37.87;71.61;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:25:07;60.49;37.96;73.92;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:27:33;59.58;35.58;73.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:30:05;61.11;38.42;72.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:32:32;58.26;35.98;71.34;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:34:57;58.66;37.68;71.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:37:25;62.89;39.28;75.35;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:39:51;61.23;36.68;72.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:42:17;52.95;35.86;70.89;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:44:42;64.53;37.72;81.34;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:47:08;63.93;40.51;79.50;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:49:34;58.97;37.77;72.36;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:52:08;61.08;37.05;71.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:54:34;59.42;38.02;70.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:57:02;60.17;38.20;75.62;;
72160;Laerm;60045;51.792;10.938;2023-06-22T04:59:29;62.69;35.94;77.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:01:55;64.77;43.85;80.05;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:04:21;56.76;41.93;70.11;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:06:48;63.21;37.11;79.37;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:09:14;59.21;37.22;72.06;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:11:40;58.79;35.77;70.79;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:14:05;59.92;36.62;71.73;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:16:32;62.08;40.18;74.09;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:18:58;65.69;39.13;81.42;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:21:24;66.19;38.65;82.59;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:23:51;61.02;38.17;74.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:26:18;59.56;36.54;72.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:28:43;60.25;34.35;73.94;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:31:15;57.58;35.15;72.31;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:33:41;54.89;35.51;69.89;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:36:07;57.11;36.55;69.57;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:38:34;64.05;38.94;80.67;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:41:00;52.47;34.18;66.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:43:25;60.91;35.76;77.81;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:45:51;67.29;37.67;85.18;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:48:17;56.43;35.80;71.21;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:50:42;63.64;37.20;79.44;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:53:08;61.95;37.03;77.44;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:55:34;57.33;35.45;73.16;;
72160;Laerm;60045;51.792;10.938;2023-06-22T05:58:00;58.34;34.67;71.08;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:00:25;61.40;33.35;78.50;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:02:51;65.75;41.14;83.39;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:05:17;54.86;34.24;68.67;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:07:44;54.84;33.73;70.44;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:10:10;54.28;32.76;68.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:12:36;52.96;32.76;67.78;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:15:02;59.90;36.28;71.69;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:17:28;58.00;35.56;71.07;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:19:53;58.16;33.19;71.91;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:22:19;58.40;31.60;72.84;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:24:46;50.70;31.35;67.75;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:27:12;57.37;33.89;69.09;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:29:38;58.03;34.01;73.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:32:04;60.70;34.80;76.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:34:29;65.03;46.90;82.48;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:36:55;59.10;46.80;70.27;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:39:21;59.63;34.38;76.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:41:47;65.46;35.31;82.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:44:12;58.06;35.66;73.62;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:46:38;56.18;34.35;69.18;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:49:04;63.55;37.49;79.15;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:51:30;59.56;35.90;75.38;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:53:55;55.48;35.54;68.98;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:56:21;63.19;31.08;80.69;;
72160;Laerm;60045;51.792;10.938;2023-06-22T06:58:49;65.14;31.96;79.23;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:01:15;60.35;33.07;73.61;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:03:40;61.68;35.85;76.44;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:06:06;54.75;31.84;69.15;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:08:32;62.54;31.51;79.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:10:58;55.54;33.61;69.68;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:13:23;59.29;33.09;76.38;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:15:49;58.03;31.88;73.25;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:18:15;58.38;33.22;69.59;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:20:41;60.11;35.17;70.85;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:23:06;44.84;32.97;61.18;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:25:32;66.71;34.86;81.54;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:27:59;62.56;35.02;76.97;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:30:26;61.22;35.14;73.06;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:32:52;58.91;34.28;73.84;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:35:17;61.85;34.36;75.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:37:43;56.65;35.28;69.55;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:40:09;57.70;33.99;73.64;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:42:35;57.46;35.57;70.37;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:45:01;59.22;35.90;72.43;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:47:27;56.84;34.75;70.48;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:49:54;55.50;34.48;68.76;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:52:20;56.58;34.50;71.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:54:46;62.29;36.76;75.87;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:57:12;58.65;33.11;72.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T07:59:38;58.72;35.03;71.82;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:02:04;53.66;32.95;68.22;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:04:30;62.82;37.21;77.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:06:59;60.89;38.68;72.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:09:24;57.49;35.45;74.08;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:11:50;63.15;38.07;76.67;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:14:16;57.75;39.61;70.26;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:16:42;59.80;35.68;75.06;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:19:07;62.21;34.40;79.92;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:21:33;61.71;38.87;71.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:23:59;58.49;36.13;72.36;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:26:24;63.49;34.58;79.34;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:28:50;60.38;34.87;74.27;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:31:16;60.02;35.67;74.27;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:33:42;63.35;41.73;75.23;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:36:10;61.57;38.71;72.44;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:38:38;57.43;33.82;69.61;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:41:03;58.95;36.50;70.78;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:43:29;63.92;34.75;83.74;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:45:55;65.42;35.19;82.90;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:48:21;63.08;38.48;79.50;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:50:46;66.10;40.23;85.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:53:12;58.86;40.30;71.84;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:55:38;60.13;37.82;70.40;;
72160;Laerm;60045;51.792;10.938;2023-06-22T08:58:03;60.04;33.63;73.02;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:00:30;58.41;33.74;71.34;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:02:58;59.69;37.43;70.74;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:05:24;63.21;36.93;78.82;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:07:51;61.24;37.31;75.20;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:10:16;63.28;37.99;79.52;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:12:42;60.78;38.79;76.26;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:15:08;61.71;38.69;76.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:17:34;58.78;36.90;69.95;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:20:00;57.18;36.24;70.74;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:22:27;58.95;38.50;71.24;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:24:55;58.24;37.93;70.60;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:27:21;62.75;40.96;75.88;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:29:47;66.07;35.95;88.06;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:32:13;59.91;36.52;75.47;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:34:38;57.15;35.29;69.84;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:37:04;59.40;36.24;71.86;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:39:30;57.45;38.50;69.81;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:41:57;61.85;36.72;74.10;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:44:24;60.52;36.87;74.20;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:46:49;60.84;37.75;71.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:49:15;70.26;36.92;88.77;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:51:41;59.15;35.32;77.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:54:06;63.60;37.99;81.28;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:56:32;57.42;34.70;72.01;;
72160;Laerm;60045;51.792;10.938;2023-06-22T09:58:58;62.33;37.26;74.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:01:24;59.65;38.48;70.92;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:03:49;60.53;38.25;72.82;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:06:15;55.99;37.37;68.88;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:08:41;59.83;37.87;70.99;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:11:07;64.25;37.51;80.32;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:13:32;58.11;39.20;71.80;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:15:58;57.29;37.97;73.16;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:18:24;62.92;39.71;78.45;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:20:50;60.55;37.79;73.47;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:23:16;64.92;40.34;83.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:25:42;60.93;37.39;76.05;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:28:08;57.08;37.95;69.78;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:30:33;62.84;39.13;77.78;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:32:59;56.58;38.32;67.91;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:35:25;58.20;39.05;70.89;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:37:51;58.44;38.44;72.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:40:16;66.07;37.62;83.56;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:42:43;64.79;37.54;79.58;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:45:09;65.57;42.88;78.82;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:47:35;59.28;37.63;72.83;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:50:01;61.47;35.17;77.94;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:52:27;54.91;35.72;71.00;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:54:52;58.39;36.52;71.29;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:57:18;59.82;36.14;71.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T10:59:44;60.09;35.37;74.83;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:02:10;65.43;40.77;78.98;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:04:36;58.66;37.67;72.94;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:07:02;56.56;34.70;71.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:09:27;59.14;39.30;72.01;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:11:53;63.29;40.52;80.17;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:14:19;61.02;39.18;73.14;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:16:45;58.84;39.75;71.41;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:19:11;58.86;38.21;71.69;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:21:37;61.09;35.56;79.09;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:24:03;61.30;40.77;73.21;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:26:29;61.65;39.88;72.81;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:28:56;62.66;38.99;78.18;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:31:22;58.88;37.09;73.19;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:33:48;60.08;38.19;74.03;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:36:13;55.87;39.88;70.16;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:38:40;59.79;41.94;74.09;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:41:06;58.42;38.49;73.02;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:43:32;63.42;39.45;77.10;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:45:57;57.82;38.98;70.75;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:48:23;59.49;36.98;74.76;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:50:49;56.89;36.30;75.07;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:53:15;66.86;36.67;86.52;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:55:42;62.67;39.09;72.49;;
72160;Laerm;60045;51.792;10.938;2023-06-22T11:58:08;58.79;34.85;75.43;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:00:33;58.83;39.91;71.96;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:02:59;56.68;40.20;69.40;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:05:25;60.91;38.70;75.11;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:07:53;60.79;37.03;75.88;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:10:18;64.92;37.12;82.12;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:12:44;64.14;40.08;78.97;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:15:10;61.61;40.77;76.53;;
72160;Laerm;60045;51.792;10.938;2023-06-22T12:17:36;63.17;38.80;78.03;;
