sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-06-22T00:01:44;43.98;42.82;45.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:01:54;43.94;43.11;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:04;43.92;42.87;44.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:15;43.98;43.17;45.31;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:25;43.96;43.16;44.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:35;43.97;42.95;44.86;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:45;44.00;43.06;45.17;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:02:56;44.05;43.06;44.99;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:03:06;44.05;43.33;44.92;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:03:20;44.00;42.94;45.10;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:03:30;44.01;42.96;45.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:03:40;44.03;43.19;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:03:51;43.89;43.05;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:01;43.82;42.80;44.85;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:11;43.85;43.02;45.08;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:21;43.96;42.76;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:32;43.84;43.08;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:42;43.83;43.08;44.55;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:04:53;43.82;43.03;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:03;43.83;42.84;44.70;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:13;43.84;43.04;44.83;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:23;43.74;42.93;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:34;43.80;42.89;44.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:44;43.76;43.02;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:05:55;43.78;42.86;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:06;43.84;42.95;44.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:16;43.81;42.93;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:26;43.79;43.11;44.58;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:37;43.81;42.85;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:47;43.80;42.97;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:06:57;43.86;42.92;44.62;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:07:08;43.79;42.92;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:07:18;43.86;42.98;44.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:07:28;43.78;42.98;44.74;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:07:39;43.92;42.88;45.89;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:07:49;44.02;43.03;46.45;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:02;43.79;42.75;44.71;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:12;43.80;42.97;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:22;43.88;43.00;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:33;43.81;42.78;44.81;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:43;43.73;42.67;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:08:53;43.75;42.94;44.76;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:03;43.75;43.03;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:14;43.98;42.80;46.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:24;43.71;42.99;44.52;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:34;43.77;42.71;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:44;43.81;42.79;44.93;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:09:55;43.95;42.90;44.97;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:05;43.80;42.74;44.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:15;43.88;43.00;45.14;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:26;43.99;43.00;45.51;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:36;43.85;42.88;45.34;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:46;43.73;42.76;44.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:10:57;43.79;42.70;44.81;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:07;43.81;42.92;45.39;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:17;43.64;42.82;44.41;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:27;43.74;42.65;44.55;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:38;43.75;42.72;44.81;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:48;43.87;42.88;45.38;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:11:58;43.71;42.71;44.46;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:12:08;43.79;42.85;44.70;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:12:19;43.73;42.89;44.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:12:29;43.80;42.88;44.62;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:12:39;43.84;42.89;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:12:49;43.74;42.61;44.71;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:00;43.90;42.82;45.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:10;44.03;42.72;47.83;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:20;43.87;43.01;44.92;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:31;43.87;42.81;44.94;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:41;43.86;43.05;44.97;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:13:51;43.81;42.93;45.23;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:02;43.78;42.51;45.27;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:12;43.72;42.65;44.91;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:23;43.74;42.67;44.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:33;43.70;42.79;44.75;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:43;43.75;43.00;44.57;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:14:53;43.81;42.98;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:04;43.75;42.97;44.58;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:14;43.84;42.88;44.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:24;43.81;42.92;44.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:35;43.78;42.89;44.70;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:45;43.81;42.88;44.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:15:55;43.78;43.04;44.71;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:06;43.84;43.19;44.72;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:16;43.83;42.86;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:26;43.77;42.89;44.58;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:36;43.78;42.78;44.64;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:47;43.76;42.94;44.76;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:16:58;43.72;42.91;44.75;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:17:09;43.76;42.91;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:17:19;43.78;42.87;44.55;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:17:29;43.76;42.89;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:17:40;43.72;42.74;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:17:50;43.73;43.02;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:01;43.71;43.01;44.69;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:12;43.75;42.92;44.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:23;43.81;42.87;44.50;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:37;43.83;42.84;44.87;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:48;43.84;42.84;44.57;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:18:59;43.80;42.80;44.81;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:19:10;43.80;42.70;44.98;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:19:21;43.86;42.76;45.33;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:19:32;43.77;42.97;44.69;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:19:46;43.99;42.98;46.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:19:57;44.08;42.81;47.15;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:20:08;43.99;42.94;47.24;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:20:20;43.85;42.95;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:20:30;43.86;42.90;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:20:41;43.85;43.08;44.72;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:20:51;43.87;43.06;44.88;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:21:07;43.84;43.00;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:21:18;43.82;42.80;44.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:21:30;43.82;42.88;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:21:41;43.82;42.89;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:21:52;43.82;42.92;44.72;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:02;43.78;42.88;44.48;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:13;43.80;42.94;44.90;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:23;43.81;42.90;44.46;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:38;43.86;43.08;44.97;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:49;43.90;43.05;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:22:59;43.88;43.13;44.64;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:23:10;43.83;42.95;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:23:20;43.83;43.03;44.57;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:23:30;43.82;42.86;44.76;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:23:44;43.92;42.87;46.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:23:54;44.01;42.94;46.32;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:05;44.41;42.99;48.16;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:16;43.90;43.11;46.41;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:26;43.77;42.88;44.87;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:37;43.81;42.90;45.09;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:47;43.79;42.92;44.74;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:24:57;43.73;43.01;44.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:25:08;43.72;42.72;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:25:18;43.69;42.63;44.48;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:25:28;43.73;42.75;44.64;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:25:38;43.80;43.03;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:25:52;43.86;42.82;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:02;44.02;42.83;46.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:13;43.82;42.79;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:23;43.90;42.86;44.86;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:34;44.05;42.79;46.92;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:45;43.81;43.02;44.59;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:26:55;43.80;42.77;44.69;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:05;43.78;42.76;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:16;43.93;42.93;45.14;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:26;43.90;42.73;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:36;43.84;42.85;45.06;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:47;43.86;42.89;44.83;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:27:57;43.78;43.00;44.51;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:07;43.80;42.79;44.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:17;43.81;42.76;44.62;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:28;43.80;42.99;44.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:39;43.77;42.93;44.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:49;43.82;42.65;44.57;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:28:59;43.81;42.92;44.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:29:09;43.83;42.99;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:29:20;44.03;42.84;45.48;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:29:30;43.93;43.08;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:29:40;43.94;42.93;45.22;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:29:50;43.88;43.08;45.00;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:01;43.81;43.02;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:12;43.86;43.01;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:22;43.91;43.02;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:33;43.99;43.04;45.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:43;43.98;43.15;45.37;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:30:54;44.12;43.02;49.55;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:04;44.17;43.09;47.71;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:14;44.19;43.18;47.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:25;44.09;43.02;45.34;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:35;44.16;43.26;45.25;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:45;44.01;43.09;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:31:55;43.97;43.16;45.06;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:06;43.96;43.05;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:16;43.99;43.08;44.96;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:27;44.01;43.02;45.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:37;44.07;43.02;47.26;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:47;43.94;43.20;44.97;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:32:58;43.96;43.09;44.85;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:33:08;43.96;43.20;44.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:33:19;44.03;43.05;44.90;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:33:29;43.92;43.04;44.89;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:33:39;44.00;43.23;45.31;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:33:49;43.96;43.17;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:00;43.94;42.82;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:11;43.87;42.90;44.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:21;43.90;43.08;44.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:31;43.93;43.10;45.05;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:41;44.00;43.02;44.69;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:34:52;44.00;43.07;45.21;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:02;43.99;43.09;44.85;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:12;43.88;43.15;44.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:23;43.80;43.05;44.45;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:33;43.82;42.99;44.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:43;44.04;43.09;46.65;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:35:54;43.84;43.01;44.87;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:04;43.94;42.98;45.88;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:14;44.04;43.19;44.99;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:26;44.03;43.04;45.16;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:36;44.20;42.98;46.58;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:46;43.98;43.08;45.73;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:36:57;44.00;43.25;45.21;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:37:07;43.98;43.16;45.26;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:37:17;43.95;42.73;44.91;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:37:27;44.34;43.28;46.30;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:37:39;44.16;43.15;45.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:37:52;44.02;43.14;46.54;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:38:07;43.89;43.10;44.72;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:38:18;43.99;42.90;45.38;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:38:28;43.92;43.10;44.62;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:38:38;43.91;42.98;44.76;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:38:50;43.92;43.15;44.86;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:00;43.86;42.98;44.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:11;43.87;42.92;44.53;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:21;43.96;43.07;45.06;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:32;43.94;42.83;45.11;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:43;44.08;43.17;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:39:53;43.97;43.11;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:05;43.95;42.75;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:15;44.00;43.09;45.17;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:28;43.94;42.89;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:38;43.95;43.06;44.77;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:48;43.95;42.75;44.86;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:40:59;43.87;43.08;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:41:09;43.89;43.02;44.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:41:19;43.89;42.97;44.92;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:41:29;43.90;43.00;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:41:40;44.07;42.99;45.89;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:41:50;44.09;42.85;46.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:01;43.84;42.80;44.59;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:11;43.91;42.78;45.62;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:21;44.28;43.20;46.91;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:31;43.94;42.93;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:42;44.02;43.01;44.86;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:42:52;43.88;42.80;44.90;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:02;43.84;42.65;44.71;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:13;43.84;43.08;44.79;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:23;43.87;43.08;44.59;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:33;43.91;42.85;49.28;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:43;43.98;43.05;44.81;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:43:54;44.15;43.21;45.26;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:04;44.21;43.12;45.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:14;43.97;42.91;45.20;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:24;44.08;43.11;45.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:35;44.13;42.90;46.37;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:45;43.93;43.03;45.32;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:44:56;43.93;42.99;45.04;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:07;43.91;42.73;44.82;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:17;43.93;43.02;44.75;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:27;43.93;43.18;44.98;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:38;44.13;43.18;46.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:48;44.00;43.09;45.95;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:45:58;44.10;43.12;45.47;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:46:09;43.93;43.05;45.05;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:46:19;43.96;43.09;45.13;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:46:29;43.98;43.11;45.06;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:46:40;44.13;43.05;47.01;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:46:50;44.16;43.01;46.85;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:00;44.32;43.05;47.39;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:11;44.32;43.03;46.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:23;44.27;42.85;46.89;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:34;43.98;43.13;45.31;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:44;44.02;43.00;45.64;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:47:58;44.20;42.72;46.43;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:48:09;44.23;43.04;47.00;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:48:19;44.23;43.02;46.10;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:48:30;43.96;42.85;45.80;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:48:40;44.05;42.95;45.51;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:48:52;44.52;43.25;47.47;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:02;44.17;43.19;46.53;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:15;43.97;43.07;47.69;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:25;43.83;42.93;44.56;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:35;43.85;43.07;44.70;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:47;43.83;42.86;44.68;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:49:58;43.78;43.07;44.55;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:50:08;43.97;42.98;45.19;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:50:27;44.15;42.96;46.61;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:50:38;44.30;43.12;47.08;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:50:48;43.89;42.76;44.94;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:00;44.04;42.90;45.63;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:11;44.00;42.95;45.39;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:21;43.79;43.00;44.70;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:34;43.78;43.03;44.58;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:48;43.86;42.91;44.75;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:51:58;44.12;42.75;51.09;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:52:09;43.91;42.94;45.14;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:52:23;43.98;43.17;45.82;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:52:39;43.93;43.03;46.49;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:52:56;43.84;43.02;44.78;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:53:07;43.85;42.70;45.21;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:53:21;43.76;42.62;44.76;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:53:31;43.73;42.79;44.54;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:53:45;43.81;42.51;45.94;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:53:55;43.99;43.08;45.84;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:54:05;43.89;43.06;46.03;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:54:16;43.71;42.81;44.66;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:54:26;43.71;42.82;44.45;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:54:38;43.77;42.81;44.60;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:54:48;43.78;42.92;44.87;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:55:01;43.84;43.04;44.67;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:55:12;43.87;43.02;45.94;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:55:22;44.04;42.88;47.89;;
66459;Laerm;70605;52.550;4.730;2023-06-22T00:55:33;44.07;43.03;48.14;;
