sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:00:58;16.71;16.62;16.45;15.36;122.66;122.63;122.54;121.88;104.95;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:03:24;17.07;17.01;16.89;15.84;126.50;126.47;126.40;125.79;108.43;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:05:50;18.70;18.59;18.39;17.16;137.00;136.97;136.86;136.11;117.17;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:08:17;18.34;18.20;17.92;16.62;132.74;132.70;132.58;131.75;113.26;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:10:44;17.16;17.10;17.00;15.96;127.41;127.39;127.31;126.72;109.25;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:13:11;17.25;17.18;17.05;15.97;127.49;127.46;127.38;126.75;109.22;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:15:38;18.13;18.04;17.86;16.69;133.25;133.22;133.12;132.42;114.03;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:18:07;20.20;20.08;19.84;18.48;147.59;147.55;147.44;146.60;126.16;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:20:33;19.28;19.21;19.06;17.86;142.59;142.56;142.47;141.77;122.17;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:23:02;18.12;18.04;17.88;16.72;133.51;133.48;133.39;132.71;114.32;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:25:38;17.87;17.79;17.63;16.49;131.71;131.68;131.60;130.92;112.78;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:28:07;16.64;16.56;16.41;15.35;122.60;122.57;122.49;121.86;104.97;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:30:33;16.53;16.51;16.47;15.53;124.01;123.98;123.93;123.44;106.54;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:32:59;17.22;17.17;17.09;16.07;128.30;128.27;128.20;127.64;110.08;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:35:26;19.07;18.95;18.71;17.41;139.02;138.98;138.87;138.06;118.78;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:37:57;20.05;19.90;19.61;18.21;145.45;145.41;145.28;144.39;124.16;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:40:25;18.20;18.07;17.82;16.56;132.27;132.23;132.12;131.32;112.94;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:42:54;17.73;17.67;17.55;16.46;131.42;131.40;131.32;130.69;112.66;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:45:21;19.01;18.95;18.86;17.72;141.47;141.44;141.36;140.73;121.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:47:53;18.96;18.91;18.81;17.68;141.17;141.14;141.06;140.43;121.11;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:50:24;19.39;19.31;19.14;17.91;143.01;142.98;142.88;142.16;122.47;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:52:51;17.49;17.43;17.32;16.25;129.75;129.73;129.65;129.04;111.24;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:55:22;18.23;18.20;18.13;17.07;136.30;136.28;136.21;135.64;117.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T00:57:48;19.29;19.21;19.05;17.84;142.44;142.41;142.32;141.60;122.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:00:14;17.89;17.85;17.76;16.71;133.41;133.38;133.31;132.73;114.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:02:43;17.90;17.84;17.72;16.62;132.74;132.71;132.64;132.01;113.80;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:05:12;17.13;17.10;17.05;16.06;128.22;128.20;128.14;127.61;110.11;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:07:44;18.77;18.66;18.45;17.21;137.44;137.41;137.30;136.54;117.53;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:13:11;17.34;17.33;17.32;16.37;130.69;130.66;130.61;130.13;112.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:15:49;17.76;17.72;17.65;16.62;132.68;132.66;132.59;132.03;113.90;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:18:21;18.18;18.17;18.14;17.13;136.77;136.74;136.68;136.16;117.55;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:20:52;17.35;17.29;17.18;16.11;128.67;128.64;128.56;127.96;110.30;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:26:02;17.29;17.29;17.28;16.34;130.51;130.49;130.44;129.97;112.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:28:52;17.28;17.25;17.19;16.18;129.23;129.20;129.14;128.60;110.96;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:31:22;17.53;17.50;17.45;16.44;131.32;131.29;131.23;130.70;112.79;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:33:53;16.48;16.45;16.38;15.42;123.14;123.11;123.05;122.53;105.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:36:30;16.53;16.51;16.46;15.52;123.91;123.88;123.83;123.33;106.44;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:38:58;17.17;17.15;17.11;16.14;128.89;128.86;128.80;128.30;110.74;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:41:25;18.27;18.26;18.25;17.25;137.75;137.73;137.67;137.17;118.46;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:43:53;17.32;17.29;17.23;16.22;129.55;129.53;129.46;128.92;111.23;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:46:20;17.05;17.00;16.92;15.91;127.05;127.02;126.95;126.40;109.01;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:48:47;16.23;16.22;16.20;15.29;122.13;122.11;122.06;121.60;104.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:51:12;16.53;16.52;16.52;15.62;124.74;124.72;124.67;124.22;107.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:53:38;16.64;16.64;16.62;15.70;125.39;125.37;125.32;124.85;107.81;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:56:04;16.45;16.43;16.41;15.49;123.70;123.68;123.63;123.16;106.33;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T01:58:31;18.32;18.31;18.30;17.29;138.05;138.02;137.97;137.46;118.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:01:00;17.25;17.17;17.01;15.91;127.03;127.00;126.91;126.25;108.75;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:03:44;17.02;16.97;16.88;15.86;126.63;126.61;126.54;125.97;108.63;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:06:18;16.21;16.20;16.19;15.29;122.13;122.10;122.06;121.60;105.00;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:08:57;16.56;16.56;16.55;15.65;124.97;124.94;124.90;124.45;107.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:11:27;16.62;16.60;16.57;15.62;124.73;124.71;124.65;124.16;107.16;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:13:56;16.78;16.77;16.75;15.81;126.26;126.24;126.18;125.70;108.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:16:23;16.63;16.57;16.44;15.40;122.99;122.96;122.89;122.28;105.37;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:18:49;15.80;15.78;15.75;14.86;118.68;118.66;118.61;118.15;101.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:21:19;15.91;15.90;15.89;15.00;119.80;119.78;119.73;119.28;102.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:23:45;16.71;16.67;16.57;15.57;124.30;124.27;124.20;123.64;106.61;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:26:11;16.89;16.86;16.80;15.82;126.31;126.29;126.23;125.70;108.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:28:38;19.35;19.34;19.30;18.21;145.40;145.38;145.31;144.75;124.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:31:03;19.75;19.71;19.63;18.46;147.43;147.40;147.33;146.69;126.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:33:29;19.28;19.22;19.09;17.90;142.95;142.92;142.84;142.16;122.54;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:35:54;18.20;18.11;17.93;16.75;133.73;133.70;133.61;132.90;114.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:38:20;17.39;17.38;17.36;16.39;130.89;130.87;130.81;130.32;112.52;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:40:46;16.93;16.92;16.90;15.96;127.41;127.39;127.33;126.86;109.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:43:12;16.37;16.35;16.30;15.37;122.72;122.69;122.64;122.14;105.41;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:45:38;15.87;15.86;15.85;14.97;119.55;119.53;119.48;119.04;102.79;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:48:04;16.10;16.09;16.08;15.19;121.30;121.28;121.23;120.78;104.30;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:50:30;16.58;16.56;16.52;15.58;124.45;124.43;124.37;123.88;106.93;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:52:55;16.52;16.47;16.36;15.34;122.50;122.47;122.40;121.81;105.00;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:55:21;16.64;16.62;16.56;15.60;124.61;124.58;124.52;124.01;107.01;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T02:57:46;15.93;15.90;15.84;14.91;119.05;119.03;118.97;118.47;102.21;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:00:13;16.23;16.22;16.21;15.32;122.31;122.29;122.24;121.80;105.18;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:02:46;17.45;17.43;17.38;16.38;130.83;130.81;130.75;130.22;112.39;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:05:13;16.99;16.94;16.84;15.81;126.24;126.22;126.14;125.56;108.26;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:07:43;16.85;16.79;16.68;15.64;124.92;124.89;124.82;124.22;107.08;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:10:11;17.52;17.48;17.40;16.36;130.63;130.60;130.54;129.96;112.10;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:12:39;17.61;17.60;17.59;16.63;132.78;132.76;132.71;132.23;114.19;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:15:06;17.23;17.20;17.14;16.14;128.87;128.85;128.79;128.25;110.66;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:17:33;17.81;17.77;17.68;16.63;132.78;132.75;132.68;132.10;113.94;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:20:00;19.01;18.96;18.88;17.75;141.78;141.75;141.68;141.06;121.67;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:22:27;18.81;18.77;18.71;17.62;140.66;140.64;140.57;139.98;120.78;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:24:52;18.02;18.00;17.98;16.98;135.56;135.54;135.48;134.97;116.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:27:18;18.40;18.38;18.32;17.27;137.88;137.85;137.79;137.23;118.42;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:29:43;18.15;18.11;18.02;16.94;135.27;135.24;135.17;134.57;116.07;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:32:09;17.63;17.62;17.60;16.63;132.76;132.74;132.68;132.18;114.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:34:35;16.99;16.96;16.91;15.94;127.27;127.25;127.19;126.68;109.32;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:37:01;18.40;18.40;18.39;17.39;138.84;138.82;138.76;138.26;119.41;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:39:27;18.31;18.26;18.16;17.05;136.17;136.14;136.07;135.45;116.80;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:41:52;17.94;17.92;17.88;16.86;134.63;134.60;134.54;134.01;115.67;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:44:17;17.40;17.34;17.22;16.15;128.96;128.94;128.86;128.24;110.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:46:43;17.62;17.60;17.55;16.55;132.14;132.11;132.05;131.52;113.51;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:49:08;18.18;18.15;18.10;17.05;136.13;136.11;136.04;135.49;116.91;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:51:34;18.39;18.31;18.15;16.98;135.63;135.60;135.51;134.82;116.15;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:53:59;18.36;18.28;18.12;16.94;135.31;135.28;135.19;134.50;115.86;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:56:25;18.52;18.44;18.29;17.11;136.66;136.63;136.54;135.85;117.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T03:58:50;18.82;18.70;18.47;17.20;137.35;137.32;137.21;136.42;117.39;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:01:16;19.90;19.83;19.68;18.43;147.19;147.16;147.06;146.34;126.11;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:03:42;19.00;18.96;18.88;17.76;141.81;141.79;141.71;141.10;121.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:06:08;19.07;19.00;18.86;17.67;141.09;141.06;140.97;140.29;120.90;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:08:33;19.02;18.95;18.80;17.62;140.67;140.64;140.55;139.86;120.53;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:10:59;18.54;18.50;18.42;17.33;138.39;138.36;138.29;137.69;118.78;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:13:24;19.39;19.34;19.25;18.09;144.47;144.45;144.37;143.73;123.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:15:50;18.62;18.57;18.48;17.36;138.66;138.63;138.56;137.94;118.96;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:18:15;18.84;18.71;18.45;17.16;137.01;136.97;136.85;136.03;117.01;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:20:41;18.35;18.31;18.23;17.14;136.87;136.84;136.77;136.17;117.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:23:06;18.77;18.76;18.73;17.68;141.15;141.12;141.06;140.52;121.31;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:25:32;19.02;18.98;18.88;17.75;141.75;141.73;141.65;141.03;121.63;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:27:57;19.01;18.98;18.91;17.81;142.18;142.16;142.09;141.49;122.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:30:23;22.17;22.10;21.95;20.59;164.40;164.37;164.27;163.49;140.93;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:32:48;21.00;20.94;20.81;19.54;156.03;156.00;155.91;155.20;133.81;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:35:26;20.58;20.52;20.42;19.19;153.21;153.18;153.09;152.41;131.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:37:53;20.94;20.88;20.76;19.50;155.73;155.69;155.61;154.90;133.57;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:40:21;20.22;20.18;20.10;18.92;151.10;151.07;151.00;150.36;129.72;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:42:47;20.78;20.74;20.67;19.46;155.38;155.35;155.28;154.63;133.41;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:45:18;20.26;20.21;20.10;18.89;150.88;150.85;150.77;150.10;129.45;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:47:45;18.32;18.29;18.23;17.17;137.12;137.10;137.03;136.47;117.75;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:50:11;19.29;19.21;19.06;17.85;142.52;142.49;142.39;141.69;122.09;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:52:37;19.35;19.35;19.33;18.27;145.87;145.85;145.79;145.25;125.43;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:55:03;20.01;19.98;19.94;18.81;150.22;150.19;150.12;149.53;129.08;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:57:29;19.54;19.49;19.40;18.24;145.62;145.59;145.51;144.87;124.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T04:59:58;19.08;19.04;18.97;17.85;142.54;142.51;142.44;141.83;122.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:02:36;18.79;18.75;18.66;17.54;140.09;140.06;139.98;139.37;120.21;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:05:02;19.29;19.27;19.25;18.17;145.10;145.07;145.01;144.46;124.72;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:07:34;18.93;18.90;18.85;17.77;141.87;141.84;141.77;141.20;121.86;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:10:01;19.06;19.01;18.91;17.78;141.95;141.92;141.84;141.21;121.79;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:12:28;19.42;19.37;19.27;18.11;144.61;144.58;144.50;143.86;124.07;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:14:54;19.93;19.91;19.87;18.73;149.60;149.57;149.51;148.92;128.53;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:17:19;20.00;19.98;19.93;18.79;150.05;150.02;149.95;149.36;128.91;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:19:45;20.45;20.43;20.39;19.24;153.63;153.60;153.53;152.94;132.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:22:16;20.83;20.77;20.64;19.36;154.61;154.58;154.49;153.77;132.56;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:24:42;20.87;20.81;20.69;19.43;155.17;155.13;155.05;154.34;133.08;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:27:09;21.96;21.89;21.76;20.42;163.08;163.04;162.95;162.19;139.83;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:29:35;23.00;22.94;22.81;21.42;171.05;171.01;170.92;170.14;146.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:32:02;22.37;22.30;22.17;20.81;166.14;166.11;166.01;165.24;142.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:34:27;20.89;20.87;20.84;19.67;157.05;157.02;156.96;156.35;134.98;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:36:53;21.72;21.64;21.49;20.14;160.85;160.81;160.71;159.94;137.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:39:18;20.80;20.77;20.71;19.51;155.83;155.80;155.73;155.10;133.84;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:41:45;19.79;19.77;19.74;18.62;148.69;148.66;148.60;148.02;127.78;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:44:11;21.01;21.01;21.01;19.86;158.58;158.55;158.49;157.92;136.39;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:46:39;20.56;20.55;20.52;19.39;154.80;154.78;154.71;154.14;133.09;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:49:09;19.66;19.65;19.64;18.57;148.25;148.22;148.17;147.63;127.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:51:35;18.93;18.93;18.93;17.90;142.90;142.88;142.82;142.31;122.91;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:54:01;19.76;19.72;19.64;18.48;147.59;147.56;147.49;146.86;126.69;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:56:26;19.90;19.88;19.82;18.68;149.17;149.15;149.08;148.48;128.14;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T05:58:53;19.45;19.44;19.43;18.35;146.54;146.52;146.46;145.91;125.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:01:19;20.30;20.27;20.22;19.06;152.17;152.14;152.07;151.46;130.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:03:45;20.14;20.11;20.06;18.92;151.06;151.03;150.96;150.36;129.78;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:06:11;20.22;20.16;20.03;18.80;150.11;150.08;149.99;149.30;128.71;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:08:37;20.08;20.04;19.97;18.81;150.18;150.15;150.08;149.45;128.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:11:03;20.45;20.44;20.42;19.29;154.06;154.04;153.98;153.41;132.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:13:29;19.93;19.92;19.88;18.77;149.85;149.82;149.75;149.18;128.79;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:15:55;20.61;20.59;20.55;19.39;154.81;154.79;154.72;154.12;133.03;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:18:21;19.77;19.72;19.63;18.45;147.34;147.32;147.24;146.59;126.43;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:20:46;19.23;19.23;19.22;18.16;145.02;144.99;144.94;144.41;124.71;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:23:12;19.13;19.13;19.11;18.06;144.19;144.16;144.11;143.57;123.98;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:25:38;18.44;18.44;18.44;17.43;139.20;139.18;139.13;138.63;119.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:28:03;18.05;18.05;18.05;17.06;136.24;136.21;136.16;135.67;117.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:30:29;18.31;18.29;18.26;17.22;137.52;137.49;137.43;136.89;118.16;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:32:54;18.72;18.70;18.65;17.59;140.44;140.42;140.35;139.79;120.65;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:35:20;17.49;17.49;17.48;16.52;131.94;131.92;131.87;131.39;113.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:37:47;16.94;16.93;16.92;15.99;127.71;127.68;127.63;127.17;109.82;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:40:15;16.83;16.83;16.83;15.91;127.06;127.03;126.99;126.53;109.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:42:43;17.53;17.53;17.53;16.57;132.32;132.30;132.25;131.77;113.81;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:45:11;17.14;17.09;16.98;15.94;127.29;127.26;127.19;126.60;109.14;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:47:38;16.99;16.97;16.92;15.95;127.36;127.34;127.28;126.77;109.41;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:50:05;16.60;16.60;16.60;15.70;125.38;125.35;125.31;124.86;107.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:52:31;16.64;16.64;16.64;15.74;125.67;125.65;125.60;125.16;108.10;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:54:57;15.95;15.94;15.94;15.06;120.27;120.25;120.21;119.77;103.43;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:57:23;14.87;14.86;14.85;14.02;111.98;111.96;111.92;111.50;96.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T06:59:49;14.27;14.27;14.26;13.47;107.59;107.57;107.53;107.14;92.52;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:02:17;15.09;15.09;15.08;14.25;113.81;113.79;113.74;113.33;97.87;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:04:44;13.77;13.76;13.76;13.01;103.85;103.83;103.79;103.41;89.31;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:07:09;12.03;12.02;12.02;11.36;90.72;90.71;90.67;90.35;78.02;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:09:35;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.28;67.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:12:00;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.43;67.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:14:26;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.70;62.79;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:16:51;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.42;58.23;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:19:17;8.49;8.49;8.49;8.03;64.14;64.13;64.10;63.88;55.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:21:50;9.39;9.39;9.39;8.88;70.88;70.87;70.84;70.59;60.97;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:24:16;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.49;59.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:26:41;8.57;8.57;8.57;8.11;64.74;64.73;64.70;64.47;55.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:29:10;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.03;57.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:31:36;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.61;57.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-06-22T07:34:02;8.13;8.13;8.13;7.68;61.35;61.34;61.32;61.10;52.77;0.52
