sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79538;BME280;68989;52.032;5.152;2023-06-22T00:01:25;102052.32;;;28.58;38.76
79538;BME280;68989;52.032;5.152;2023-06-22T00:03:52;102058.78;;;28.56;38.80
79538;BME280;68989;52.032;5.152;2023-06-22T00:06:20;102063.06;;;28.53;38.78
79538;BME280;68989;52.032;5.152;2023-06-22T00:08:46;102063.02;;;28.50;38.86
79538;BME280;68989;52.032;5.152;2023-06-22T00:11:14;102060.01;;;28.47;38.88
79538;BME280;68989;52.032;5.152;2023-06-22T00:13:41;102061.44;;;28.36;39.07
79538;BME280;68989;52.032;5.152;2023-06-22T00:16:08;102058.59;;;28.33;39.12
79538;BME280;68989;52.032;5.152;2023-06-22T00:18:36;102051.35;;;28.29;39.16
79538;BME280;68989;52.032;5.152;2023-06-22T00:21:03;102047.20;;;28.24;39.24
79538;BME280;68989;52.032;5.152;2023-06-22T00:23:30;102044.02;;;28.20;39.30
79538;BME280;68989;52.032;5.152;2023-06-22T00:25:58;102042.00;;;28.16;39.34
79538;BME280;68989;52.032;5.152;2023-06-22T00:28:25;102043.81;;;28.14;39.28
79538;BME280;68989;52.032;5.152;2023-06-22T00:30:52;102042.65;;;28.11;39.28
79538;BME280;68989;52.032;5.152;2023-06-22T00:33:18;102040.70;;;28.08;39.34
79538;BME280;68989;52.032;5.152;2023-06-22T00:35:45;102036.13;;;28.05;39.42
79538;BME280;68989;52.032;5.152;2023-06-22T00:38:13;102038.51;;;28.03;39.44
79538;BME280;68989;52.032;5.152;2023-06-22T00:40:39;102039.29;;;28.00;39.46
79538;BME280;68989;52.032;5.152;2023-06-22T00:43:06;102037.67;;;27.97;39.55
79538;BME280;68989;52.032;5.152;2023-06-22T00:45:33;102035.66;;;27.93;39.61
79538;BME280;68989;52.032;5.152;2023-06-22T00:48:01;102031.35;;;27.85;39.82
79538;BME280;68989;52.032;5.152;2023-06-22T00:50:30;102031.92;;;27.81;39.86
79538;BME280;68989;52.032;5.152;2023-06-22T00:53:00;102034.55;;;27.76;39.94
79538;BME280;68989;52.032;5.152;2023-06-22T00:55:27;102036.10;;;27.71;39.96
79538;BME280;68989;52.032;5.152;2023-06-22T00:57:54;102032.46;;;27.68;40.02
79538;BME280;68989;52.032;5.152;2023-06-22T01:01:22;102034.11;;;27.62;40.13
79538;BME280;68989;52.032;5.152;2023-06-22T01:03:50;102031.61;;;27.59;40.18
79538;BME280;68989;52.032;5.152;2023-06-22T01:06:22;102025.74;;;27.56;40.20
79538;BME280;68989;52.032;5.152;2023-06-22T01:08:57;102021.95;;;27.52;40.21
79538;BME280;68989;52.032;5.152;2023-06-22T01:11:32;102022.46;;;27.48;40.32
79538;BME280;68989;52.032;5.152;2023-06-22T01:14:08;102023.06;;;27.44;40.30
79538;BME280;68989;52.032;5.152;2023-06-22T01:16:41;102020.84;;;27.40;40.44
79538;BME280;68989;52.032;5.152;2023-06-22T01:19:23;102024.81;;;27.36;40.49
79538;BME280;68989;52.032;5.152;2023-06-22T01:21:56;102029.81;;;27.33;40.44
79538;BME280;68989;52.032;5.152;2023-06-22T01:24:27;102026.03;;;27.30;40.58
79538;BME280;68989;52.032;5.152;2023-06-22T01:27:04;102020.98;;;27.28;40.61
79538;BME280;68989;52.032;5.152;2023-06-22T01:29:37;102020.74;;;27.25;40.62
79538;BME280;68989;52.032;5.152;2023-06-22T01:32:06;102021.40;;;27.21;40.62
79538;BME280;68989;52.032;5.152;2023-06-22T01:34:33;102023.46;;;27.17;40.69
79538;BME280;68989;52.032;5.152;2023-06-22T01:37:02;102021.85;;;27.14;40.72
79538;BME280;68989;52.032;5.152;2023-06-22T01:39:30;102020.52;;;27.12;40.77
79538;BME280;68989;52.032;5.152;2023-06-22T01:41:58;102020.09;;;27.09;40.75
79538;BME280;68989;52.032;5.152;2023-06-22T01:44:26;102018.71;;;27.07;40.81
79538;BME280;68989;52.032;5.152;2023-06-22T01:46:54;102017.44;;;27.04;40.84
79538;BME280;68989;52.032;5.152;2023-06-22T01:49:21;102017.94;;;27.02;40.78
79538;BME280;68989;52.032;5.152;2023-06-22T01:51:49;102017.22;;;27.00;40.85
79538;BME280;68989;52.032;5.152;2023-06-22T01:54:16;102017.35;;;26.98;40.87
79538;BME280;68989;52.032;5.152;2023-06-22T01:56:43;102021.05;;;26.95;40.86
79538;BME280;68989;52.032;5.152;2023-06-22T01:59:15;102022.64;;;26.93;40.92
79538;BME280;68989;52.032;5.152;2023-06-22T02:01:51;102018.78;;;26.91;40.85
79538;BME280;68989;52.032;5.152;2023-06-22T02:04:24;102019.18;;;26.89;40.87
79538;BME280;68989;52.032;5.152;2023-06-22T02:06:56;102017.28;;;26.87;40.87
79538;BME280;68989;52.032;5.152;2023-06-22T02:09:28;102018.36;;;26.84;40.90
79538;BME280;68989;52.032;5.152;2023-06-22T02:11:57;102016.14;;;26.81;40.87
79538;BME280;68989;52.032;5.152;2023-06-22T02:14:25;102015.12;;;26.79;40.88
79538;BME280;68989;52.032;5.152;2023-06-22T02:16:53;102016.58;;;26.76;40.92
79538;BME280;68989;52.032;5.152;2023-06-22T02:19:23;102014.91;;;26.74;40.98
79538;BME280;68989;52.032;5.152;2023-06-22T02:21:50;102013.81;;;26.72;41.02
79538;BME280;68989;52.032;5.152;2023-06-22T02:24:17;102007.72;;;26.70;40.99
79538;BME280;68989;52.032;5.152;2023-06-22T02:26:45;102004.51;;;26.68;40.92
79538;BME280;68989;52.032;5.152;2023-06-22T02:29:11;102004.09;;;26.66;40.97
79538;BME280;68989;52.032;5.152;2023-06-22T02:31:39;102003.54;;;26.63;41.06
79538;BME280;68989;52.032;5.152;2023-06-22T02:34:07;102005.30;;;26.60;41.07
79538;BME280;68989;52.032;5.152;2023-06-22T02:36:33;102008.58;;;26.57;41.08
79538;BME280;68989;52.032;5.152;2023-06-22T02:39:00;102009.84;;;26.55;41.17
79538;BME280;68989;52.032;5.152;2023-06-22T02:41:27;102007.85;;;26.53;41.22
79538;BME280;68989;52.032;5.152;2023-06-22T02:43:54;102004.53;;;26.51;41.29
79538;BME280;68989;52.032;5.152;2023-06-22T02:46:21;102001.95;;;26.49;41.27
79538;BME280;68989;52.032;5.152;2023-06-22T02:48:48;102001.52;;;26.47;41.29
79538;BME280;68989;52.032;5.152;2023-06-22T02:51:16;102002.96;;;26.44;41.27
79538;BME280;68989;52.032;5.152;2023-06-22T02:53:42;102004.84;;;26.42;41.27
79538;BME280;68989;52.032;5.152;2023-06-22T02:56:09;102006.40;;;26.40;41.35
79538;BME280;68989;52.032;5.152;2023-06-22T02:58:36;102001.53;;;26.37;41.39
79538;BME280;68989;52.032;5.152;2023-06-22T03:01:03;101999.72;;;26.35;41.37
79538;BME280;68989;52.032;5.152;2023-06-22T03:03:30;102001.12;;;26.33;41.44
79538;BME280;68989;52.032;5.152;2023-06-22T03:05:58;102004.42;;;26.31;41.45
79538;BME280;68989;52.032;5.152;2023-06-22T03:08:24;102008.28;;;26.27;41.45
79538;BME280;68989;52.032;5.152;2023-06-22T03:10:51;102010.09;;;26.25;41.47
79538;BME280;68989;52.032;5.152;2023-06-22T03:13:18;102013.20;;;26.23;41.49
79538;BME280;68989;52.032;5.152;2023-06-22T03:15:45;102014.26;;;26.21;41.51
79538;BME280;68989;52.032;5.152;2023-06-22T03:18:12;102016.07;;;26.19;41.49
79538;BME280;68989;52.032;5.152;2023-06-22T03:20:39;102009.55;;;26.16;41.57
79538;BME280;68989;52.032;5.152;2023-06-22T03:23:05;101998.75;;;26.14;41.63
79538;BME280;68989;52.032;5.152;2023-06-22T03:25:32;101986.85;;;26.11;41.78
79538;BME280;68989;52.032;5.152;2023-06-22T03:28:00;101986.71;;;26.07;41.75
79538;BME280;68989;52.032;5.152;2023-06-22T03:30:27;101981.01;;;26.03;41.77
79538;BME280;68989;52.032;5.152;2023-06-22T03:32:53;101975.78;;;26.01;41.79
79538;BME280;68989;52.032;5.152;2023-06-22T03:35:20;101978.61;;;25.98;41.91
79538;BME280;68989;52.032;5.152;2023-06-22T03:37:47;101980.79;;;25.95;41.98
79538;BME280;68989;52.032;5.152;2023-06-22T03:40:14;101978.68;;;25.94;41.95
79538;BME280;68989;52.032;5.152;2023-06-22T03:42:40;101975.11;;;25.91;42.00
79538;BME280;68989;52.032;5.152;2023-06-22T03:45:08;101974.98;;;25.89;42.00
79538;BME280;68989;52.032;5.152;2023-06-22T03:47:36;101975.44;;;25.87;42.10
79538;BME280;68989;52.032;5.152;2023-06-22T03:50:03;101977.02;;;25.85;42.10
79538;BME280;68989;52.032;5.152;2023-06-22T03:52:30;101978.91;;;25.84;42.09
79538;BME280;68989;52.032;5.152;2023-06-22T03:54:57;101979.67;;;25.82;41.94
79538;BME280;68989;52.032;5.152;2023-06-22T03:57:23;101978.70;;;25.81;41.96
79538;BME280;68989;52.032;5.152;2023-06-22T03:59:50;101978.37;;;25.81;42.07
79538;BME280;68989;52.032;5.152;2023-06-22T04:02:17;101977.83;;;25.80;42.08
79538;BME280;68989;52.032;5.152;2023-06-22T04:04:44;101975.06;;;25.78;42.12
79538;BME280;68989;52.032;5.152;2023-06-22T04:07:10;101974.75;;;25.76;42.08
79538;BME280;68989;52.032;5.152;2023-06-22T04:09:37;101974.35;;;25.75;42.27
79538;BME280;68989;52.032;5.152;2023-06-22T04:12:05;101969.09;;;25.73;42.22
79538;BME280;68989;52.032;5.152;2023-06-22T04:14:32;101968.96;;;25.73;42.32
79538;BME280;68989;52.032;5.152;2023-06-22T04:16:59;101972.06;;;25.71;42.45
79538;BME280;68989;52.032;5.152;2023-06-22T04:19:26;101969.16;;;25.69;42.47
79538;BME280;68989;52.032;5.152;2023-06-22T04:21:52;101961.93;;;25.68;42.48
79538;BME280;68989;52.032;5.152;2023-06-22T04:24:19;101961.77;;;25.69;42.50
79538;BME280;68989;52.032;5.152;2023-06-22T04:26:46;101963.64;;;25.69;42.51
79538;BME280;68989;52.032;5.152;2023-06-22T04:29:13;101964.18;;;25.68;42.97
79538;BME280;68989;52.032;5.152;2023-06-22T04:31:40;101965.49;;;25.67;42.85
79538;BME280;68989;52.032;5.152;2023-06-22T04:34:07;101967.22;;;25.69;42.74
79538;BME280;68989;52.032;5.152;2023-06-22T04:36:35;101971.18;;;25.71;43.07
79538;BME280;68989;52.032;5.152;2023-06-22T04:39:04;101973.58;;;25.74;42.96
79538;BME280;68989;52.032;5.152;2023-06-22T04:41:31;101975.72;;;25.78;43.18
79538;BME280;68989;52.032;5.152;2023-06-22T04:43:58;101971.62;;;25.84;42.97
79538;BME280;68989;52.032;5.152;2023-06-22T04:46:25;101968.12;;;25.92;43.01
79538;BME280;68989;52.032;5.152;2023-06-22T04:48:51;101970.59;;;26.02;43.87
79538;BME280;68989;52.032;5.152;2023-06-22T04:51:18;101971.32;;;26.11;43.33
79538;BME280;68989;52.032;5.152;2023-06-22T04:53:46;101968.63;;;26.19;42.74
79538;BME280;68989;52.032;5.152;2023-06-22T04:56:12;101970.74;;;26.29;42.51
79538;BME280;68989;52.032;5.152;2023-06-22T04:58:40;101978.38;;;26.39;42.30
79538;BME280;68989;52.032;5.152;2023-06-22T05:01:07;101979.59;;;26.44;42.57
79538;BME280;68989;52.032;5.152;2023-06-22T05:03:34;101973.35;;;26.52;42.91
79538;BME280;68989;52.032;5.152;2023-06-22T05:06:01;101967.35;;;26.60;42.45
79538;BME280;68989;52.032;5.152;2023-06-22T05:08:28;101966.97;;;26.63;42.14
79538;BME280;68989;52.032;5.152;2023-06-22T05:10:55;101970.60;;;26.67;42.29
79538;BME280;68989;52.032;5.152;2023-06-22T05:13:23;101974.26;;;26.70;43.05
79538;BME280;68989;52.032;5.152;2023-06-22T05:15:50;101971.96;;;26.71;43.11
79538;BME280;68989;52.032;5.152;2023-06-22T05:18:17;101969.98;;;26.66;43.77
79538;BME280;68989;52.032;5.152;2023-06-22T05:20:45;101970.57;;;26.65;43.47
79538;BME280;68989;52.032;5.152;2023-06-22T05:23:13;101973.34;;;26.69;44.08
79538;BME280;68989;52.032;5.152;2023-06-22T05:25:40;101972.75;;;26.73;43.44
79538;BME280;68989;52.032;5.152;2023-06-22T05:28:07;101974.92;;;26.81;43.34
79538;BME280;68989;52.032;5.152;2023-06-22T05:30:34;101978.77;;;26.90;42.86
79538;BME280;68989;52.032;5.152;2023-06-22T05:33:02;101975.40;;;27.02;42.31
79538;BME280;68989;52.032;5.152;2023-06-22T05:35:29;101972.66;;;27.14;42.69
79538;BME280;68989;52.032;5.152;2023-06-22T05:37:56;101978.01;;;27.23;42.35
79538;BME280;68989;52.032;5.152;2023-06-22T05:40:23;101979.02;;;27.31;43.17
79538;BME280;68989;52.032;5.152;2023-06-22T05:42:50;101980.36;;;27.32;43.29
79538;BME280;68989;52.032;5.152;2023-06-22T05:45:16;101980.09;;;27.31;42.51
79538;BME280;68989;52.032;5.152;2023-06-22T05:47:43;101978.39;;;27.35;42.67
79538;BME280;68989;52.032;5.152;2023-06-22T05:50:11;101983.51;;;27.44;43.21
79538;BME280;68989;52.032;5.152;2023-06-22T05:52:38;101982.95;;;27.47;43.31
79538;BME280;68989;52.032;5.152;2023-06-22T05:55:06;101983.45;;;27.48;42.91
79538;BME280;68989;52.032;5.152;2023-06-22T05:57:33;101983.93;;;27.54;44.21
79538;BME280;68989;52.032;5.152;2023-06-22T06:00:00;101978.71;;;27.67;42.44
79538;BME280;68989;52.032;5.152;2023-06-22T06:02:28;101975.15;;;27.87;41.47
79538;BME280;68989;52.032;5.152;2023-06-22T06:04:54;101971.69;;;28.05;41.22
79538;BME280;68989;52.032;5.152;2023-06-22T06:07:22;101971.97;;;28.20;42.18
79538;BME280;68989;52.032;5.152;2023-06-22T06:09:48;101971.19;;;28.35;40.63
79538;BME280;68989;52.032;5.152;2023-06-22T06:12:16;101964.19;;;28.49;41.35
79538;BME280;68989;52.032;5.152;2023-06-22T06:14:43;101961.63;;;28.62;40.77
79538;BME280;68989;52.032;5.152;2023-06-22T06:17:10;101962.79;;;28.78;40.09
79538;BME280;68989;52.032;5.152;2023-06-22T06:19:37;101963.75;;;28.92;39.78
79538;BME280;68989;52.032;5.152;2023-06-22T06:22:04;101962.85;;;29.06;40.17
79538;BME280;68989;52.032;5.152;2023-06-22T06:24:31;101961.26;;;29.19;40.37
79538;BME280;68989;52.032;5.152;2023-06-22T06:26:58;101964.10;;;29.17;41.45
79538;BME280;68989;52.032;5.152;2023-06-22T06:29:25;101962.12;;;29.21;40.95
79538;BME280;68989;52.032;5.152;2023-06-22T06:31:52;101955.31;;;29.27;41.79
79538;BME280;68989;52.032;5.152;2023-06-22T06:34:19;101954.16;;;29.17;42.61
79538;BME280;68989;52.032;5.152;2023-06-22T06:36:46;101950.26;;;29.05;42.36
79538;BME280;68989;52.032;5.152;2023-06-22T06:39:13;101947.71;;;29.12;42.33
79538;BME280;68989;52.032;5.152;2023-06-22T06:41:40;101943.25;;;29.26;41.78
79538;BME280;68989;52.032;5.152;2023-06-22T06:44:07;101943.02;;;29.41;40.92
79538;BME280;68989;52.032;5.152;2023-06-22T06:46:34;101939.98;;;29.57;41.02
79538;BME280;68989;52.032;5.152;2023-06-22T06:49:01;101939.19;;;29.80;40.41
79538;BME280;68989;52.032;5.152;2023-06-22T06:51:28;101939.92;;;30.06;39.47
79538;BME280;68989;52.032;5.152;2023-06-22T06:53:55;101940.20;;;30.31;38.90
79538;BME280;68989;52.032;5.152;2023-06-22T06:56:22;101931.61;;;30.55;40.03
79538;BME280;68989;52.032;5.152;2023-06-22T06:58:50;101927.27;;;30.66;40.54
79538;BME280;68989;52.032;5.152;2023-06-22T07:01:17;101922.85;;;30.70;40.05
79538;BME280;68989;52.032;5.152;2023-06-22T07:03:45;101919.14;;;30.65;39.91
79538;BME280;68989;52.032;5.152;2023-06-22T07:06:13;101925.09;;;30.79;39.35
79538;BME280;68989;52.032;5.152;2023-06-22T07:08:40;101929.80;;;30.86;39.63
79538;BME280;68989;52.032;5.152;2023-06-22T07:11:08;101931.83;;;30.91;39.34
79538;BME280;68989;52.032;5.152;2023-06-22T07:13:35;101929.40;;;30.78;39.18
79538;BME280;68989;52.032;5.152;2023-06-22T07:16:02;101930.18;;;30.78;39.04
79538;BME280;68989;52.032;5.152;2023-06-22T07:18:29;101930.24;;;30.79;39.46
79538;BME280;68989;52.032;5.152;2023-06-22T07:20:56;101928.94;;;30.90;39.26
79538;BME280;68989;52.032;5.152;2023-06-22T07:23:24;101928.66;;;31.08;38.32
79538;BME280;68989;52.032;5.152;2023-06-22T07:25:52;101929.64;;;31.26;39.14
79538;BME280;68989;52.032;5.152;2023-06-22T07:28:18;101928.59;;;31.41;38.78
79538;BME280;68989;52.032;5.152;2023-06-22T07:30:46;101924.67;;;31.56;38.43
79538;BME280;68989;52.032;5.152;2023-06-22T07:33:13;101921.40;;;31.72;37.73
79538;BME280;68989;52.032;5.152;2023-06-22T07:35:41;101918.64;;;31.77;37.48
79538;BME280;68989;52.032;5.152;2023-06-22T07:38:08;101914.76;;;31.79;36.99
79538;BME280;68989;52.032;5.152;2023-06-22T07:40:36;101909.26;;;31.81;36.72
79538;BME280;68989;52.032;5.152;2023-06-22T07:43:03;101910.25;;;31.79;36.78
79538;BME280;68989;52.032;5.152;2023-06-22T07:45:31;101909.96;;;31.82;36.74
79538;BME280;68989;52.032;5.152;2023-06-22T07:47:58;101907.45;;;31.94;36.66
79538;BME280;68989;52.032;5.152;2023-06-22T07:50:25;101903.45;;;32.13;36.39
79538;BME280;68989;52.032;5.152;2023-06-22T07:52:52;101903.43;;;32.27;36.13
79538;BME280;68989;52.032;5.152;2023-06-22T07:55:19;101900.91;;;32.37;36.00
79538;BME280;68989;52.032;5.152;2023-06-22T07:57:48;101896.12;;;32.39;36.03
79538;BME280;68989;52.032;5.152;2023-06-22T08:00:16;101892.60;;;32.40;36.05
79538;BME280;68989;52.032;5.152;2023-06-22T08:02:45;101888.67;;;32.57;35.70
79538;BME280;68989;52.032;5.152;2023-06-22T08:05:14;101887.17;;;32.76;35.73
79538;BME280;68989;52.032;5.152;2023-06-22T08:07:41;101880.92;;;32.74;35.55
79538;BME280;68989;52.032;5.152;2023-06-22T08:10:11;101876.51;;;32.80;34.94
79538;BME280;68989;52.032;5.152;2023-06-22T08:12:39;101869.61;;;32.72;34.74
79538;BME280;68989;52.032;5.152;2023-06-22T08:15:07;101865.72;;;32.70;34.58
79538;BME280;68989;52.032;5.152;2023-06-22T08:17:36;101864.62;;;32.73;35.17
79538;BME280;68989;52.032;5.152;2023-06-22T08:20:05;101861.11;;;32.92;34.50
79538;BME280;68989;52.032;5.152;2023-06-22T08:22:33;101860.72;;;33.05;34.47
79538;BME280;68989;52.032;5.152;2023-06-22T08:25:00;101858.47;;;33.22;34.09
79538;BME280;68989;52.032;5.152;2023-06-22T08:27:27;101851.82;;;33.26;33.26
79538;BME280;68989;52.032;5.152;2023-06-22T08:29:54;101851.23;;;33.43;33.39
79538;BME280;68989;52.032;5.152;2023-06-22T08:32:21;101846.99;;;33.55;32.89
79538;BME280;68989;52.032;5.152;2023-06-22T08:34:48;101843.45;;;33.69;32.02
79538;BME280;68989;52.032;5.152;2023-06-22T08:37:15;101844.62;;;33.90;32.18
79538;BME280;68989;52.032;5.152;2023-06-22T08:39:43;101838.62;;;33.92;31.83
79538;BME280;68989;52.032;5.152;2023-06-22T08:42:10;101836.04;;;33.94;32.11
79538;BME280;68989;52.032;5.152;2023-06-22T08:44:40;101833.61;;;33.93;31.85
79538;BME280;68989;52.032;5.152;2023-06-22T08:47:07;101835.86;;;34.06;31.91
79538;BME280;68989;52.032;5.152;2023-06-22T08:49:36;101833.60;;;34.06;31.01
79538;BME280;68989;52.032;5.152;2023-06-22T08:52:05;101833.45;;;33.98;31.36
79538;BME280;68989;52.032;5.152;2023-06-22T08:54:33;101832.90;;;33.97;31.67
79538;BME280;68989;52.032;5.152;2023-06-22T08:57:00;101830.94;;;34.00;31.66
79538;BME280;68989;52.032;5.152;2023-06-22T08:59:27;101829.83;;;34.09;31.67
79538;BME280;68989;52.032;5.152;2023-06-22T09:01:54;101827.59;;;34.03;31.30
79538;BME280;68989;52.032;5.152;2023-06-22T09:04:22;101826.65;;;34.02;31.18
79538;BME280;68989;52.032;5.152;2023-06-22T09:06:50;101827.28;;;33.90;30.77
79538;BME280;68989;52.032;5.152;2023-06-22T09:09:18;101830.82;;;33.83;30.78
79538;BME280;68989;52.032;5.152;2023-06-22T09:11:47;101829.86;;;33.72;31.06
79538;BME280;68989;52.032;5.152;2023-06-22T09:14:14;101829.17;;;33.74;31.70
79538;BME280;68989;52.032;5.152;2023-06-22T09:16:41;101827.07;;;33.80;31.53
79538;BME280;68989;52.032;5.152;2023-06-22T09:19:09;101828.28;;;33.82;31.65
79538;BME280;68989;52.032;5.152;2023-06-22T09:21:36;101831.58;;;33.84;31.76
79538;BME280;68989;52.032;5.152;2023-06-22T09:24:04;101831.50;;;33.81;31.91
79538;BME280;68989;52.032;5.152;2023-06-22T09:26:30;101834.01;;;33.87;32.12
79538;BME280;68989;52.032;5.152;2023-06-22T09:28:57;101829.75;;;33.95;31.65
79538;BME280;68989;52.032;5.152;2023-06-22T09:31:24;101829.20;;;33.96;31.19
79538;BME280;68989;52.032;5.152;2023-06-22T09:33:52;101826.69;;;33.94;31.35
79538;BME280;68989;52.032;5.152;2023-06-22T09:36:20;101827.03;;;34.01;31.46
79538;BME280;68989;52.032;5.152;2023-06-22T09:38:47;101826.43;;;34.07;31.65
79538;BME280;68989;52.032;5.152;2023-06-22T09:41:15;101825.40;;;34.10;31.76
79538;BME280;68989;52.032;5.152;2023-06-22T09:43:42;101816.63;;;34.18;31.63
79538;BME280;68989;52.032;5.152;2023-06-22T09:46:10;101812.49;;;34.24;31.15
79538;BME280;68989;52.032;5.152;2023-06-22T09:48:37;101815.11;;;34.23;31.00
79538;BME280;68989;52.032;5.152;2023-06-22T09:51:04;101815.96;;;34.00;30.79
79538;BME280;68989;52.032;5.152;2023-06-22T09:53:31;101811.56;;;33.77;30.67
79538;BME280;68989;52.032;5.152;2023-06-22T09:55:59;101811.34;;;33.74;30.61
79538;BME280;68989;52.032;5.152;2023-06-22T09:58:26;101811.57;;;33.70;30.42
79538;BME280;68989;52.032;5.152;2023-06-22T10:00:53;101813.30;;;33.61;30.64
79538;BME280;68989;52.032;5.152;2023-06-22T10:03:20;101809.36;;;33.57;30.43
79538;BME280;68989;52.032;5.152;2023-06-22T10:05:48;101809.10;;;33.47;30.76
79538;BME280;68989;52.032;5.152;2023-06-22T10:08:15;101809.06;;;33.45;31.37
79538;BME280;68989;52.032;5.152;2023-06-22T10:10:43;101816.04;;;33.40;31.07
79538;BME280;68989;52.032;5.152;2023-06-22T10:13:10;101817.74;;;33.38;31.06
79538;BME280;68989;52.032;5.152;2023-06-22T10:15:38;101814.76;;;33.35;31.85
79538;BME280;68989;52.032;5.152;2023-06-22T10:18:05;101814.14;;;33.35;31.42
79538;BME280;68989;52.032;5.152;2023-06-22T10:20:32;101817.59;;;33.36;31.55
79538;BME280;68989;52.032;5.152;2023-06-22T10:22:58;101819.76;;;33.18;31.27
79538;BME280;68989;52.032;5.152;2023-06-22T10:25:26;101818.80;;;33.05;30.78
79538;BME280;68989;52.032;5.152;2023-06-22T10:27:53;101819.69;;;32.94;31.27
79538;BME280;68989;52.032;5.152;2023-06-22T10:30:20;101819.00;;;32.87;31.57
79538;BME280;68989;52.032;5.152;2023-06-22T10:32:47;101819.05;;;32.86;32.29
79538;BME280;68989;52.032;5.152;2023-06-22T10:35:15;101818.30;;;32.91;31.77
79538;BME280;68989;52.032;5.152;2023-06-22T10:37:43;101821.77;;;32.89;31.74
79538;BME280;68989;52.032;5.152;2023-06-22T10:40:12;101821.36;;;32.87;32.07
79538;BME280;68989;52.032;5.152;2023-06-22T10:42:39;101817.54;;;32.92;31.98
79538;BME280;68989;52.032;5.152;2023-06-22T10:45:07;101816.54;;;32.95;32.27
79538;BME280;68989;52.032;5.152;2023-06-22T10:47:34;101816.85;;;33.00;32.32
79538;BME280;68989;52.032;5.152;2023-06-22T10:50:02;101812.54;;;33.07;32.61
79538;BME280;68989;52.032;5.152;2023-06-22T10:52:29;101816.11;;;33.15;32.67
79538;BME280;68989;52.032;5.152;2023-06-22T10:54:57;101818.16;;;33.18;32.65
79538;BME280;68989;52.032;5.152;2023-06-22T10:57:24;101820.55;;;33.20;32.84
79538;BME280;68989;52.032;5.152;2023-06-22T10:59:51;101820.02;;;33.03;33.20
79538;BME280;68989;52.032;5.152;2023-06-22T11:02:18;101822.42;;;32.85;33.54
79538;BME280;68989;52.032;5.152;2023-06-22T11:04:46;101824.07;;;32.80;33.89
79538;BME280;68989;52.032;5.152;2023-06-22T11:07:14;101824.48;;;32.80;34.05
79538;BME280;68989;52.032;5.152;2023-06-22T11:09:43;101820.02;;;32.72;34.44
79538;BME280;68989;52.032;5.152;2023-06-22T11:12:10;101820.66;;;32.66;34.58
79538;BME280;68989;52.032;5.152;2023-06-22T11:14:36;101819.19;;;32.69;34.61
79538;BME280;68989;52.032;5.152;2023-06-22T11:17:04;101820.54;;;32.78;34.37
79538;BME280;68989;52.032;5.152;2023-06-22T11:19:31;101820.42;;;32.87;34.41
79538;BME280;68989;52.032;5.152;2023-06-22T11:21:58;101818.23;;;32.94;34.51
79538;BME280;68989;52.032;5.152;2023-06-22T11:24:26;101819.57;;;32.94;34.57
79538;BME280;68989;52.032;5.152;2023-06-22T11:26:53;101818.60;;;32.97;35.19
79538;BME280;68989;52.032;5.152;2023-06-22T11:29:20;101813.75;;;32.96;35.31
79538;BME280;68989;52.032;5.152;2023-06-22T11:31:48;101811.02;;;32.98;35.16
79538;BME280;68989;52.032;5.152;2023-06-22T11:34:14;101806.92;;;33.03;35.23
79538;BME280;68989;52.032;5.152;2023-06-22T11:36:42;101804.90;;;33.14;35.28
79538;BME280;68989;52.032;5.152;2023-06-22T11:39:09;101802.59;;;33.13;35.53
79538;BME280;68989;52.032;5.152;2023-06-22T11:41:37;101800.01;;;33.14;35.22
79538;BME280;68989;52.032;5.152;2023-06-22T11:44:04;101794.67;;;33.14;35.26
79538;BME280;68989;52.032;5.152;2023-06-22T11:46:32;101788.78;;;33.12;35.90
79538;BME280;68989;52.032;5.152;2023-06-22T11:48:59;101788.71;;;33.12;35.84
79538;BME280;68989;52.032;5.152;2023-06-22T11:51:26;101787.92;;;33.10;36.22
79538;BME280;68989;52.032;5.152;2023-06-22T11:53:54;101782.34;;;32.92;36.37
79538;BME280;68989;52.032;5.152;2023-06-22T11:56:20;101783.06;;;32.81;36.37
79538;BME280;68989;52.032;5.152;2023-06-22T11:58:47;101779.25;;;32.71;36.52
79538;BME280;68989;52.032;5.152;2023-06-22T12:01:14;101771.12;;;32.63;36.48
79538;BME280;68989;52.032;5.152;2023-06-22T12:03:41;101770.23;;;32.48;36.68
79538;BME280;68989;52.032;5.152;2023-06-22T12:06:08;101766.08;;;32.42;36.99
79538;BME280;68989;52.032;5.152;2023-06-22T12:08:36;101766.75;;;32.40;36.61
79538;BME280;68989;52.032;5.152;2023-06-22T12:11:04;101764.12;;;32.35;36.94
79538;BME280;68989;52.032;5.152;2023-06-22T12:13:31;101762.19;;;32.28;36.92
79538;BME280;68989;52.032;5.152;2023-06-22T12:15:58;101759.33;;;32.24;36.93
79538;BME280;68989;52.032;5.152;2023-06-22T12:18:25;101761.17;;;32.25;36.87
79538;BME280;68989;52.032;5.152;2023-06-22T12:20:52;101756.23;;;32.15;37.27
79538;BME280;68989;52.032;5.152;2023-06-22T12:23:19;101755.24;;;32.15;37.31
79538;BME280;68989;52.032;5.152;2023-06-22T12:25:46;101754.29;;;32.20;37.09
