sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-06-22T00:00:23;100053.22;;;27.35;61.34
39449;BME280;25151;45.566;9.382;2023-06-22T00:03:31;100053.22;;;27.35;60.83
39449;BME280;25151;45.566;9.382;2023-06-22T00:06:34;100058.09;;;27.34;61.20
39449;BME280;25151;45.566;9.382;2023-06-22T00:09:38;100051.66;;;27.34;61.33
39449;BME280;25151;45.566;9.382;2023-06-22T00:12:42;100061.69;;;27.35;61.17
39449;BME280;25151;45.566;9.382;2023-06-22T00:15:46;100052.44;;;27.34;60.96
39449;BME280;25151;45.566;9.382;2023-06-22T00:18:53;100046.75;;;27.34;60.98
39449;BME280;25151;45.566;9.382;2023-06-22T00:21:57;100048.81;;;27.34;61.25
39449;BME280;25151;45.566;9.382;2023-06-22T00:25:02;100049.59;;;27.34;61.34
39449;BME280;25151;45.566;9.382;2023-06-22T00:28:06;100050.88;;;27.33;60.92
39449;BME280;25151;45.566;9.382;2023-06-22T00:31:10;100050.88;;;27.33;61.26
39449;BME280;25151;45.566;9.382;2023-06-22T00:34:15;100039.56;;;27.33;61.24
39449;BME280;25151;45.566;9.382;2023-06-22T00:37:19;100048.03;;;27.33;61.29
39449;BME280;25151;45.566;9.382;2023-06-22T00:40:27;100045.22;;;27.33;61.39
39449;BME280;25151;45.566;9.382;2023-06-22T00:43:31;100039.56;;;27.33;61.32
39449;BME280;25151;45.566;9.382;2023-06-22T00:46:36;100044.44;;;27.33;61.09
39449;BME280;25151;45.566;9.382;2023-06-22T00:49:41;100043.66;;;27.32;61.29
39449;BME280;25151;45.566;9.382;2023-06-22T00:52:45;100049.31;;;27.32;61.12
39449;BME280;25151;45.566;9.382;2023-06-22T00:55:49;100039.56;;;27.33;61.50
39449;BME280;25151;45.566;9.382;2023-06-22T00:58:54;100038.78;;;27.33;61.25
39449;BME280;25151;45.566;9.382;2023-06-22T01:01:59;100043.66;;;27.32;60.87
39449;BME280;25151;45.566;9.382;2023-06-22T01:05:06;100044.91;;;27.31;61.39
39449;BME280;25151;45.566;9.382;2023-06-22T01:08:19;100045.22;;;27.33;60.82
39449;BME280;25151;45.566;9.382;2023-06-22T01:11:28;100052.16;;;27.32;61.08
39449;BME280;25151;45.566;9.382;2023-06-22T01:14:37;100043.66;;;27.32;61.37
39449;BME280;25151;45.566;9.382;2023-06-22T01:17:44;100045.69;;;27.32;61.08
39449;BME280;25151;45.566;9.382;2023-06-22T01:20:52;100059.06;;;27.31;60.88
39449;BME280;25151;45.566;9.382;2023-06-22T01:24:07;100052.16;;;27.32;61.40
39449;BME280;25151;45.566;9.382;2023-06-22T01:27:21;100059.84;;;27.32;61.47
39449;BME280;25151;45.566;9.382;2023-06-22T01:30:30;100049.31;;;27.32;61.00
39449;BME280;25151;45.566;9.382;2023-06-22T01:33:37;100051.34;;;27.32;61.01
39449;BME280;25151;45.566;9.382;2023-06-22T01:36:43;100047.75;;;27.31;60.92
39449;BME280;25151;45.566;9.382;2023-06-22T01:39:46;100056.22;;;27.31;61.02
39449;BME280;25151;45.566;9.382;2023-06-22T01:42:51;100056.22;;;27.31;60.91
39449;BME280;25151;45.566;9.382;2023-06-22T01:46:00;100050.31;;;27.29;61.35
39449;BME280;25151;45.566;9.382;2023-06-22T01:49:04;100058.28;;;27.31;61.24
39449;BME280;25151;45.566;9.382;2023-06-22T01:52:09;100055.47;;;27.31;60.94
39449;BME280;25151;45.566;9.382;2023-06-22T01:55:12;100055.97;;;27.29;61.20
39449;BME280;25151;45.566;9.382;2023-06-22T01:58:17;100060.34;;;27.30;61.31
39449;BME280;25151;45.566;9.382;2023-06-22T02:01:31;100061.13;;;27.31;61.09
39449;BME280;25151;45.566;9.382;2023-06-22T02:04:38;100061.13;;;27.31;61.38
39449;BME280;25151;45.566;9.382;2023-06-22T02:07:48;100051.84;;;27.30;61.38
39449;BME280;25151;45.566;9.382;2023-06-22T02:10:54;100061.63;;;27.29;61.04
39449;BME280;25151;45.566;9.382;2023-06-22T02:13:59;100044.63;;;27.29;61.12
39449;BME280;25151;45.566;9.382;2023-06-22T02:17:04;100044.63;;;27.29;61.25
39449;BME280;25151;45.566;9.382;2023-06-22T02:20:12;100046.69;;;27.29;61.23
39449;BME280;25151;45.566;9.382;2023-06-22T02:23:17;100038.97;;;27.29;61.47
39449;BME280;25151;45.566;9.382;2023-06-22T02:26:21;100041.81;;;27.29;60.96
39449;BME280;25151;45.566;9.382;2023-06-22T02:29:24;100043.09;;;27.28;61.38
39449;BME280;25151;45.566;9.382;2023-06-22T02:32:30;100049.53;;;27.29;61.52
39449;BME280;25151;45.566;9.382;2023-06-22T02:35:35;100053.13;;;27.29;61.17
39449;BME280;25151;45.566;9.382;2023-06-22T02:38:40;100050.31;;;27.29;61.37
39449;BME280;25151;45.566;9.382;2023-06-22T02:41:50;100045.41;;;27.30;61.49
39449;BME280;25151;45.566;9.382;2023-06-22T02:44:54;100037.44;;;27.28;60.93
39449;BME280;25151;45.566;9.382;2023-06-22T02:47:59;100031.75;;;27.28;61.43
39449;BME280;25151;45.566;9.382;2023-06-22T02:51:03;100037.44;;;27.28;61.15
39449;BME280;25151;45.566;9.382;2023-06-22T02:54:07;100027.66;;;27.29;60.93
39449;BME280;25151;45.566;9.382;2023-06-22T02:57:11;100026.88;;;27.29;61.37
39449;BME280;25151;45.566;9.382;2023-06-22T03:00:15;100030.47;;;27.29;61.40
39449;BME280;25151;45.566;9.382;2023-06-22T03:03:22;100034.59;;;27.28;61.21
39449;BME280;25151;45.566;9.382;2023-06-22T03:06:28;100034.59;;;27.28;60.95
39449;BME280;25151;45.566;9.382;2023-06-22T03:09:31;100045.91;;;27.28;61.08
39449;BME280;25151;45.566;9.382;2023-06-22T03:12:37;100047.94;;;27.28;61.23
39449;BME280;25151;45.566;9.382;2023-06-22T03:15:40;100042.28;;;27.28;61.49
39449;BME280;25151;45.566;9.382;2023-06-22T03:18:45;100053.59;;;27.28;61.47
39449;BME280;25151;45.566;9.382;2023-06-22T03:21:49;100054.41;;;27.28;61.32
39449;BME280;25151;45.566;9.382;2023-06-22T03:24:53;100047.94;;;27.28;61.44
39449;BME280;25151;45.566;9.382;2023-06-22T03:27:57;100060.06;;;27.28;61.15
39449;BME280;25151;45.566;9.382;2023-06-22T03:31:02;100037.44;;;27.28;61.36
39449;BME280;25151;45.566;9.382;2023-06-22T03:34:09;100047.47;;;27.29;61.30
39449;BME280;25151;45.566;9.382;2023-06-22T03:37:13;100031.75;;;27.28;61.07
39449;BME280;25151;45.566;9.382;2023-06-22T03:40:18;100037.44;;;27.28;60.96
39449;BME280;25151;45.566;9.382;2023-06-22T03:43:22;100030.19;;;27.27;61.54
39449;BME280;25151;45.566;9.382;2023-06-22T03:46:26;100036.63;;;27.28;61.04
39449;BME280;25151;45.566;9.382;2023-06-22T03:49:30;100034.59;;;27.28;61.23
39449;BME280;25151;45.566;9.382;2023-06-22T03:52:34;100034.59;;;27.28;60.95
39449;BME280;25151;45.566;9.382;2023-06-22T03:55:47;100031.75;;;27.28;61.43
39449;BME280;25151;45.566;9.382;2023-06-22T03:58:51;100030.94;;;27.28;61.25
39449;BME280;25151;45.566;9.382;2023-06-22T04:01:55;100041.50;;;27.27;61.01
39449;BME280;25151;45.566;9.382;2023-06-22T04:05:01;100030.19;;;27.27;61.43
39449;BME280;25151;45.566;9.382;2023-06-22T04:08:05;100036.81;;;27.24;61.95
39449;BME280;25151;45.566;9.382;2023-06-22T04:11:09;100048.56;;;27.17;62.04
39449;BME280;25151;45.566;9.382;2023-06-22T04:14:13;100047.84;;;26.92;60.45
39449;BME280;25151;45.566;9.382;2023-06-22T04:17:16;100055.38;;;26.66;60.52
39449;BME280;25151;45.566;9.382;2023-06-22T04:20:22;100035.28;;;26.64;60.21
39449;BME280;25151;45.566;9.382;2023-06-22T04:23:25;100036.03;;;26.64;59.58
39449;BME280;25151;45.566;9.382;2023-06-22T04:26:27;100027.75;;;26.61;59.39
39449;BME280;25151;45.566;9.382;2023-06-22T04:29:31;100012.06;;;26.60;58.76
39449;BME280;25151;45.566;9.382;2023-06-22T04:32:35;100016.53;;;26.52;58.70
39449;BME280;25151;45.566;9.382;2023-06-22T04:35:40;100009.72;;;26.58;57.86
39449;BME280;25151;45.566;9.382;2023-06-22T04:38:44;100018.91;;;26.53;58.20
39449;BME280;25151;45.566;9.382;2023-06-22T04:41:49;100017.81;;;26.51;58.28
39449;BME280;25151;45.566;9.382;2023-06-22T04:44:53;100028.81;;;26.48;57.95
39449;BME280;25151;45.566;9.382;2023-06-22T04:47:57;100032.91;;;26.47;57.69
39449;BME280;25151;45.566;9.382;2023-06-22T04:51:03;100031.72;;;26.39;57.29
39449;BME280;25151;45.566;9.382;2023-06-22T04:54:07;100032.97;;;26.38;56.63
39449;BME280;25151;45.566;9.382;2023-06-22T04:57:10;100030.75;;;26.42;56.70
39449;BME280;25151;45.566;9.382;2023-06-22T05:00:22;100030.75;;;26.42;56.20
39449;BME280;25151;45.566;9.382;2023-06-22T05:03:26;100027.91;;;26.42;56.04
39449;BME280;25151;45.566;9.382;2023-06-22T05:06:32;100024.50;;;26.38;56.14
39449;BME280;25151;45.566;9.382;2023-06-22T05:09:36;100024.88;;;26.31;55.81
39449;BME280;25151;45.566;9.382;2023-06-22T05:12:43;100024.56;;;26.29;55.09
39449;BME280;25151;45.566;9.382;2023-06-22T05:15:47;100024.38;;;26.33;55.20
39449;BME280;25151;45.566;9.382;2023-06-22T05:18:51;100030.53;;;26.31;54.87
39449;BME280;25151;45.566;9.382;2023-06-22T05:21:57;100022.53;;;26.30;54.72
39449;BME280;25151;45.566;9.382;2023-06-22T05:25:00;100014.53;;;26.28;54.59
39449;BME280;25151;45.566;9.382;2023-06-22T05:28:04;100011.09;;;26.24;54.64
39449;BME280;25151;45.566;9.382;2023-06-22T05:31:13;100020.78;;;26.32;54.49
39449;BME280;25151;45.566;9.382;2023-06-22T05:34:19;100030.53;;;26.31;54.57
39449;BME280;25151;45.566;9.382;2023-06-22T05:37:25;100025.84;;;26.28;54.67
39449;BME280;25151;45.566;9.382;2023-06-22T05:40:29;100039.31;;;26.33;54.44
39449;BME280;25151;45.566;9.382;2023-06-22T05:43:33;100043.75;;;26.25;54.14
39449;BME280;25151;45.566;9.382;2023-06-22T05:46:43;100050.41;;;26.22;53.86
39449;BME280;25151;45.566;9.382;2023-06-22T05:49:48;100054.47;;;26.21;54.08
39449;BME280;25151;45.566;9.382;2023-06-22T05:52:54;100058.09;;;26.21;53.85
39449;BME280;25151;45.566;9.382;2023-06-22T05:55:58;100061.56;;;26.16;53.78
39449;BME280;25151;45.566;9.382;2023-06-22T05:59:03;100076.47;;;26.17;53.61
39449;BME280;25151;45.566;9.382;2023-06-22T06:02:08;100097.84;;;26.18;53.32
39449;BME280;25151;45.566;9.382;2023-06-22T06:05:14;100105.13;;;26.10;53.60
39449;BME280;25151;45.566;9.382;2023-06-22T06:08:22;100102.59;;;26.12;53.01
39449;BME280;25151;45.566;9.382;2023-06-22T06:11:24;100105.78;;;26.05;53.18
39449;BME280;25151;45.566;9.382;2023-06-22T06:14:28;100112.50;;;26.07;53.46
39449;BME280;25151;45.566;9.382;2023-06-22T06:17:32;100096.66;;;26.10;53.25
39449;BME280;25151;45.566;9.382;2023-06-22T06:20:37;100092.06;;;26.12;52.70
39449;BME280;25151;45.566;9.382;2023-06-22T06:23:42;100098.50;;;26.13;52.62
39449;BME280;25151;45.566;9.382;2023-06-22T06:26:47;100089.91;;;26.07;52.94
39449;BME280;25151;45.566;9.382;2023-06-22T06:29:52;100079.69;;;26.10;52.98
39449;BME280;25151;45.566;9.382;2023-06-22T06:32:56;100082.69;;;26.06;52.78
39449;BME280;25151;45.566;9.382;2023-06-22T06:35:59;100086.00;;;26.05;52.64
39449;BME280;25151;45.566;9.382;2023-06-22T06:39:07;100089.91;;;26.07;52.56
39449;BME280;25151;45.566;9.382;2023-06-22T06:42:11;100086.97;;;26.02;52.66
39449;BME280;25151;45.566;9.382;2023-06-22T06:45:17;100092.97;;;25.94;52.29
39449;BME280;25151;45.566;9.382;2023-06-22T06:48:21;100093.94;;;25.91;52.56
39449;BME280;25151;45.566;9.382;2023-06-22T06:51:24;100076.03;;;25.94;52.17
39449;BME280;25151;45.566;9.382;2023-06-22T06:54:29;100084.94;;;26.02;51.88
39449;BME280;25151;45.566;9.382;2023-06-22T06:57:31;100085.72;;;26.03;52.35
39449;BME280;25151;45.566;9.382;2023-06-22T07:00:34;100086.97;;;26.02;52.28
39449;BME280;25151;45.566;9.382;2023-06-22T07:03:36;100086.97;;;26.02;52.21
39449;BME280;25151;45.566;9.382;2023-06-22T07:06:38;100089.00;;;26.01;51.79
39449;BME280;25151;45.566;9.382;2023-06-22T07:09:42;100084.16;;;26.02;52.06
39449;BME280;25151;45.566;9.382;2023-06-22T07:12:44;100075.69;;;26.02;51.97
39449;BME280;25151;45.566;9.382;2023-06-22T07:15:46;100078.97;;;26.00;51.44
39449;BME280;25151;45.566;9.382;2023-06-22T07:18:50;100079.09;;;26.06;51.59
39449;BME280;25151;45.566;9.382;2023-06-22T07:21:52;100076.81;;;25.95;51.84
39449;BME280;25151;45.566;9.382;2023-06-22T07:24:58;100067.66;;;26.00;51.48
39449;BME280;25151;45.566;9.382;2023-06-22T07:28:10;100071.16;;;25.95;51.58
39449;BME280;25151;45.566;9.382;2023-06-22T07:31:13;100061.41;;;25.96;51.58
39449;BME280;25151;45.566;9.382;2023-06-22T07:34:15;100065.63;;;26.00;51.41
39449;BME280;25151;45.566;9.382;2023-06-22T07:37:18;100060.28;;;26.03;51.20
39449;BME280;25151;45.566;9.382;2023-06-22T07:40:21;100051.81;;;26.03;51.49
39449;BME280;25151;45.566;9.382;2023-06-22T07:43:24;100057.31;;;25.97;51.47
39449;BME280;25151;45.566;9.382;2023-06-22T07:46:27;100045.84;;;26.00;51.22
39449;BME280;25151;45.566;9.382;2023-06-22T07:49:30;100044.63;;;25.92;51.27
39449;BME280;25151;45.566;9.382;2023-06-22T07:52:33;100041.16;;;25.97;51.01
39449;BME280;25151;45.566;9.382;2023-06-22T07:55:37;100037.44;;;25.91;51.29
39449;BME280;25151;45.566;9.382;2023-06-22T07:58:39;100025.94;;;25.95;50.88
39449;BME280;25151;45.566;9.382;2023-06-22T08:01:42;100023.59;;;25.93;50.81
39449;BME280;25151;45.566;9.382;2023-06-22T08:04:44;100011.34;;;25.96;51.01
39449;BME280;25151;45.566;9.382;2023-06-22T08:07:47;100004.66;;;25.85;51.25
39449;BME280;25151;45.566;9.382;2023-06-22T08:10:52;100006.03;;;25.89;50.84
39449;BME280;25151;45.566;9.382;2023-06-22T08:13:55;100006.03;;;25.89;50.74
39449;BME280;25151;45.566;9.382;2023-06-22T08:16:58;99999.44;;;25.92;50.96
39449;BME280;25151;45.566;9.382;2023-06-22T08:20:01;99992.94;;;25.77;51.02
39449;BME280;25151;45.566;9.382;2023-06-22T08:23:10;100005.66;;;25.82;50.93
39449;BME280;25151;45.566;9.382;2023-06-22T08:26:15;100017.72;;;25.82;50.73
39449;BME280;25151;45.566;9.382;2023-06-22T08:29:18;100023.31;;;25.91;50.52
39449;BME280;25151;45.566;9.382;2023-06-22T08:32:21;100028.47;;;25.93;50.50
39449;BME280;25151;45.566;9.382;2023-06-22T08:35:24;100022.22;;;25.89;50.45
39449;BME280;25151;45.566;9.382;2023-06-22T08:38:27;100020.25;;;25.80;50.80
39449;BME280;25151;45.566;9.382;2023-06-22T08:41:30;100021.50;;;25.79;50.72
39449;BME280;25151;45.566;9.382;2023-06-22T08:44:33;100019.78;;;25.82;50.86
39449;BME280;25151;45.566;9.382;2023-06-22T08:47:37;100031.84;;;25.82;50.92
39449;BME280;25151;45.566;9.382;2023-06-22T08:50:39;100029.81;;;25.83;50.57
39449;BME280;25151;45.566;9.382;2023-06-22T08:53:42;100026.50;;;25.84;50.61
39449;BME280;25151;45.566;9.382;2023-06-22T08:56:47;100028.38;;;25.87;50.79
39449;BME280;25151;45.566;9.382;2023-06-22T08:59:49;100018.19;;;25.81;51.13
39449;BME280;25151;45.566;9.382;2023-06-22T09:02:52;100015.19;;;25.84;50.64
39449;BME280;25151;45.566;9.382;2023-06-22T09:05:59;100021.34;;;25.83;50.52
39449;BME280;25151;45.566;9.382;2023-06-22T09:09:03;100029.63;;;25.86;50.81
39449;BME280;25151;45.566;9.382;2023-06-22T09:12:09;100030.59;;;25.83;50.35
39449;BME280;25151;45.566;9.382;2023-06-22T09:15:11;100037.00;;;25.84;50.57
39449;BME280;25151;45.566;9.382;2023-06-22T09:18:13;100031.47;;;25.89;50.29
39449;BME280;25151;45.566;9.382;2023-06-22T09:21:15;100033.94;;;25.96;50.08
39449;BME280;25151;45.566;9.382;2023-06-22T09:24:20;100033.81;;;26.15;49.90
39449;BME280;25151;45.566;9.382;2023-06-22T09:27:23;100029.16;;;26.27;50.12
39449;BME280;25151;45.566;9.382;2023-06-22T09:30:25;100020.59;;;26.36;49.88
39449;BME280;25151;45.566;9.382;2023-06-22T09:33:34;100017.88;;;26.41;50.29
39449;BME280;25151;45.566;9.382;2023-06-22T09:36:37;100018.50;;;26.45;50.32
39449;BME280;25151;45.566;9.382;2023-06-22T09:39:40;100011.84;;;26.48;50.47
39449;BME280;25151;45.566;9.382;2023-06-22T09:42:45;100006.00;;;26.52;50.33
39449;BME280;25151;45.566;9.382;2023-06-22T09:45:48;99992.94;;;26.55;50.44
39449;BME280;25151;45.566;9.382;2023-06-22T09:48:51;99985.56;;;26.57;50.71
39449;BME280;25151;45.566;9.382;2023-06-22T09:51:53;99972.47;;;26.60;50.84
39449;BME280;25151;45.566;9.382;2023-06-22T09:54:55;99972.78;;;26.62;50.88
39449;BME280;25151;45.566;9.382;2023-06-22T09:57:58;99964.56;;;26.64;51.19
39449;BME280;25151;45.566;9.382;2023-06-22T10:01:01;99973.34;;;26.66;51.26
39449;BME280;25151;45.566;9.382;2023-06-22T10:04:03;99960.75;;;26.67;51.26
39449;BME280;25151;45.566;9.382;2023-06-22T10:07:05;99954.13;;;26.70;51.03
39449;BME280;25151;45.566;9.382;2023-06-22T10:10:09;99945.66;;;26.70;51.61
39449;BME280;25151;45.566;9.382;2023-06-22T10:13:12;99945.94;;;26.72;51.29
39449;BME280;25151;45.566;9.382;2023-06-22T10:16:16;99949.84;;;26.75;51.74
39449;BME280;25151;45.566;9.382;2023-06-22T10:19:19;99943.19;;;26.78;52.11
39449;BME280;25151;45.566;9.382;2023-06-22T10:22:21;99936.78;;;26.77;52.02
39449;BME280;25151;45.566;9.382;2023-06-22T10:25:23;99927.78;;;26.79;52.06
39449;BME280;25151;45.566;9.382;2023-06-22T10:28:27;99924.44;;;26.80;52.19
39449;BME280;25151;45.566;9.382;2023-06-22T10:31:29;99909.06;;;26.81;52.74
39449;BME280;25151;45.566;9.382;2023-06-22T10:34:31;99905.72;;;26.83;52.62
39449;BME280;25151;45.566;9.382;2023-06-22T10:37:33;99903.19;;;26.85;52.71
39449;BME280;25151;45.566;9.382;2023-06-22T10:40:35;99901.16;;;26.85;53.00
39449;BME280;25151;45.566;9.382;2023-06-22T10:43:38;99904.25;;;26.87;53.26
39449;BME280;25151;45.566;9.382;2023-06-22T10:46:40;99889.31;;;26.87;53.23
39449;BME280;25151;45.566;9.382;2023-06-22T10:49:43;99887.56;;;26.89;53.32
39449;BME280;25151;45.566;9.382;2023-06-22T10:52:46;99891.19;;;26.90;53.88
39449;BME280;25151;45.566;9.382;2023-06-22T10:55:48;99877.81;;;26.90;53.83
39449;BME280;25151;45.566;9.382;2023-06-22T10:58:52;99875.25;;;26.92;54.25
39449;BME280;25151;45.566;9.382;2023-06-22T11:01:55;99867.06;;;26.94;54.23
39449;BME280;25151;45.566;9.382;2023-06-22T11:04:58;99867.06;;;26.94;54.22
39449;BME280;25151;45.566;9.382;2023-06-22T11:08:01;99854.47;;;26.95;54.67
39449;BME280;25151;45.566;9.382;2023-06-22T11:11:04;99852.72;;;26.98;54.92
39449;BME280;25151;45.566;9.382;2023-06-22T11:14:08;99845.00;;;26.98;54.74
39449;BME280;25151;45.566;9.382;2023-06-22T11:17:11;99841.66;;;27.00;54.78
39449;BME280;25151;45.566;9.382;2023-06-22T11:20:13;99837.06;;;27.03;55.18
39449;BME280;25151;45.566;9.382;2023-06-22T11:23:15;99830.13;;;27.04;54.76
39449;BME280;25151;45.566;9.382;2023-06-22T11:26:17;99832.97;;;27.04;55.32
39449;BME280;25151;45.566;9.382;2023-06-22T11:29:20;99822.72;;;27.06;55.11
39449;BME280;25151;45.566;9.382;2023-06-22T11:32:22;99826.63;;;27.09;55.61
39449;BME280;25151;45.566;9.382;2023-06-22T11:35:24;99830.69;;;27.08;55.69
39449;BME280;25151;45.566;9.382;2023-06-22T11:38:26;99820.16;;;27.08;55.63
39449;BME280;25151;45.566;9.382;2023-06-22T11:41:28;99813.72;;;27.08;55.41
39449;BME280;25151;45.566;9.382;2023-06-22T11:44:31;99814.50;;;27.08;55.56
39449;BME280;25151;45.566;9.382;2023-06-22T11:47:33;99812.47;;;27.09;55.81
39449;BME280;25151;45.566;9.382;2023-06-22T11:50:36;99815.28;;;27.09;55.89
39449;BME280;25151;45.566;9.382;2023-06-22T11:53:38;99816.06;;;27.09;56.07
39449;BME280;25151;45.566;9.382;2023-06-22T11:56:40;99818.44;;;27.11;55.83
39449;BME280;25151;45.566;9.382;2023-06-22T11:59:44;99810.72;;;27.11;56.24
39449;BME280;25151;45.566;9.382;2023-06-22T12:02:46;99803.00;;;27.12;56.29
39449;BME280;25151;45.566;9.382;2023-06-22T12:05:50;99812.75;;;27.11;56.35
39449;BME280;25151;45.566;9.382;2023-06-22T12:08:52;99815.13;;;27.12;56.13
39449;BME280;25151;45.566;9.382;2023-06-22T12:11:54;99815.91;;;27.13;55.81
39449;BME280;25151;45.566;9.382;2023-06-22T12:14:58;99812.56;;;27.14;56.32
39449;BME280;25151;45.566;9.382;2023-06-22T12:18:04;99806.13;;;27.14;56.42
39449;BME280;25151;45.566;9.382;2023-06-22T12:21:10;99807.66;;;27.15;56.33
39449;BME280;25151;45.566;9.382;2023-06-22T12:24:12;99809.22;;;27.16;56.00
39449;BME280;25151;45.566;9.382;2023-06-22T12:27:15;99816.47;;;27.17;55.98
39449;BME280;25151;45.566;9.382;2023-06-22T12:30:22;99818.00;;;27.18;56.47
39449;BME280;25151;45.566;9.382;2023-06-22T12:33:24;99819.28;;;27.17;56.24
39449;BME280;25151;45.566;9.382;2023-06-22T12:36:28;99817.50;;;27.19;56.10
39449;BME280;25151;45.566;9.382;2023-06-22T12:39:30;99812.91;;;27.22;56.53
39449;BME280;25151;45.566;9.382;2023-06-22T12:42:35;99821.41;;;27.22;56.18
39449;BME280;25151;45.566;9.382;2023-06-22T12:45:40;99822.69;;;27.21;56.60
39449;BME280;25151;45.566;9.382;2023-06-22T12:48:42;99826.00;;;27.19;56.65
39449;BME280;25151;45.566;9.382;2023-06-22T12:51:46;99816.25;;;27.20;56.36
39449;BME280;25151;45.566;9.382;2023-06-22T12:54:50;99814.97;;;27.21;56.77
39449;BME280;25151;45.566;9.382;2023-06-22T12:57:54;99807.25;;;27.22;57.04
39449;BME280;25151;45.566;9.382;2023-06-22T13:00:58;99805.69;;;27.21;57.09
39449;BME280;25151;45.566;9.382;2023-06-22T13:04:00;99796.44;;;27.20;57.24
39449;BME280;25151;45.566;9.382;2023-06-22T13:07:04;99779.06;;;27.33;57.30
39449;BME280;25151;45.566;9.382;2023-06-22T13:10:10;99764.75;;;27.42;56.76
39449;BME280;25151;45.566;9.382;2023-06-22T13:13:13;99752.31;;;27.34;57.00
39449;BME280;25151;45.566;9.382;2023-06-22T13:16:17;99746.88;;;27.31;57.07
39449;BME280;25151;45.566;9.382;2023-06-22T13:19:19;99745.31;;;27.30;56.96
39449;BME280;25151;45.566;9.382;2023-06-22T13:22:30;99746.09;;;27.30;57.19
39449;BME280;25151;45.566;9.382;2023-06-22T13:25:34;99754.16;;;27.37;57.52
39449;BME280;25151;45.566;9.382;2023-06-22T13:28:37;99750.75;;;27.33;57.67
39449;BME280;25151;45.566;9.382;2023-06-22T13:31:41;99750.75;;;27.33;57.73
39449;BME280;25151;45.566;9.382;2023-06-22T13:34:44;99752.31;;;27.34;57.54
39449;BME280;25151;45.566;9.382;2023-06-22T13:37:47;99757.19;;;27.34;57.90
39449;BME280;25151;45.566;9.382;2023-06-22T13:40:50;99752.81;;;27.33;57.82
39449;BME280;25151;45.566;9.382;2023-06-22T13:43:52;99764.91;;;27.33;57.46
39449;BME280;25151;45.566;9.382;2023-06-22T13:46:58;99762.09;;;27.33;57.90
39449;BME280;25151;45.566;9.382;2023-06-22T13:50:00;99764.91;;;27.33;57.77
39449;BME280;25151;45.566;9.382;2023-06-22T13:53:05;99748.69;;;27.34;57.81
39449;BME280;25151;45.566;9.382;2023-06-22T13:56:08;99752.31;;;27.34;57.44
39449;BME280;25151;45.566;9.382;2023-06-22T13:59:10;99757.97;;;27.34;57.84
39449;BME280;25151;45.566;9.382;2023-06-22T14:02:15;99752.31;;;27.34;57.44
39449;BME280;25151;45.566;9.382;2023-06-22T14:05:18;99753.84;;;27.35;57.37
39449;BME280;25151;45.566;9.382;2023-06-22T14:08:20;99748.19;;;27.35;57.26
39449;BME280;25151;45.566;9.382;2023-06-22T14:11:25;99748.19;;;27.35;57.74
39449;BME280;25151;45.566;9.382;2023-06-22T14:14:27;99741.75;;;27.35;57.70
39449;BME280;25151;45.566;9.382;2023-06-22T14:17:32;99753.84;;;27.35;57.37
39449;BME280;25151;45.566;9.382;2023-06-22T14:20:35;99744.09;;;27.36;57.30
39449;BME280;25151;45.566;9.382;2023-06-22T14:23:38;99738.44;;;27.36;57.61
39449;BME280;25151;45.566;9.382;2023-06-22T14:26:40;99737.63;;;27.36;57.64
39449;BME280;25151;45.566;9.382;2023-06-22T14:29:43;99726.31;;;27.36;57.23
39449;BME280;25151;45.566;9.382;2023-06-22T14:32:47;99728.66;;;27.37;57.72
39449;BME280;25151;45.566;9.382;2023-06-22T14:35:50;99739.22;;;27.37;57.52
39449;BME280;25151;45.566;9.382;2023-06-22T14:38:52;99740.00;;;27.37;57.57
39449;BME280;25151;45.566;9.382;2023-06-22T14:41:54;99744.09;;;27.36;57.75
39449;BME280;25151;45.566;9.382;2023-06-22T14:44:56;99741.53;;;27.38;57.62
39449;BME280;25151;45.566;9.382;2023-06-22T14:48:00;99735.88;;;27.38;57.31
39449;BME280;25151;45.566;9.382;2023-06-22T14:51:02;99740.00;;;27.37;57.79
39449;BME280;25151;45.566;9.382;2023-06-22T14:54:07;99741.53;;;27.38;57.61
39449;BME280;25151;45.566;9.382;2023-06-22T14:57:09;99748.75;;;27.39;57.55
39449;BME280;25151;45.566;9.382;2023-06-22T15:00:12;99752.88;;;27.38;57.52
39449;BME280;25151;45.566;9.382;2023-06-22T15:03:16;99755.69;;;27.38;57.59
39449;BME280;25151;45.566;9.382;2023-06-22T15:06:22;99766.50;;;27.40;57.48
39449;BME280;25151;45.566;9.382;2023-06-22T15:09:24;99761.66;;;27.40;57.54
39449;BME280;25151;45.566;9.382;2023-06-22T15:12:27;99757.53;;;27.41;57.78
39449;BME280;25151;45.566;9.382;2023-06-22T15:15:29;99772.97;;;27.40;57.45
39449;BME280;25151;45.566;9.382;2023-06-22T15:18:33;99797.19;;;27.41;57.83
39449;BME280;25151;45.566;9.382;2023-06-22T15:21:35;99808.50;;;27.41;57.85
39449;BME280;25151;45.566;9.382;2023-06-22T15:24:37;99808.50;;;27.41;57.86
39449;BME280;25151;45.566;9.382;2023-06-22T15:27:39;99805.69;;;27.41;57.42
