sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:00:29;17.50;15.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:02:55;12.75;12.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:05:20;15.75;15.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:07:46;15.25;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:10:12;12.00;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:12:37;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:15:03;13.50;13.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:17:29;17.75;17.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:19:55;14.25;13.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:22:23;17.50;16.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:24:54;14.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:27:20;14.00;12.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:29:46;14.75;13.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:32:12;13.00;12.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:34:37;12.75;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:37:03;15.75;15.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:39:29;12.50;12.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:41:55;15.00;14.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:44:20;15.75;14.25;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:46:46;16.50;14.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:49:12;14.00;13.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:51:37;12.75;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:54:04;14.50;12.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:56:30;14.00;14.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T00:58:57;15.50;12.50;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:01:25;12.25;12.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:03:50;17.25;14.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:06:19;16.50;15.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:08:53;16.75;16.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:11:45;14.75;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:14:28;13.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:17:05;15.75;14.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:22:12;13.00;12.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:30:02;16.75;13.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:32:31;13.50;12.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:35:00;12.25;12.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:37:28;14.50;14.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:39:56;10.50;10.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:42:26;14.33;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:44:53;14.00;13.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:47:22;13.67;12.67;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:49:49;12.67;11.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:52:19;11.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:54:46;11.75;11.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T01:57:13;12.50;11.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:02:12;14.75;13.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:07:23;16.25;14.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:09:54;13.50;13.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:12:22;12.25;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:14:50;13.50;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:17:17;14.75;13.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:19:43;14.25;12.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:22:09;15.25;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:24:35;11.50;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:27:01;15.25;13.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:29:27;10.75;10.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:31:54;12.50;12.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:34:20;15.25;12.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:36:50;12.00;11.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:39:25;13.50;13.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:41:51;17.50;14.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:44:18;16.25;15.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:46:45;19.25;18.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:49:12;18.50;18.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:51:42;18.00;17.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:54:10;15.00;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:56:36;15.50;14.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T02:59:02;17.50;15.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:01:28;16.75;15.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:03:58;16.00;14.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:06:24;18.00;14.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:08:54;18.00;15.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:11:24;16.00;14.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:13:49;17.75;13.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:16:17;13.75;13.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:18:43;16.00;14.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:21:08;14.00;14.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:23:34;12.00;12.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:26:00;14.50;12.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:28:26;18.25;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:30:52;14.75;11.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:33:17;13.25;13.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:35:43;15.75;15.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:38:09;16.00;14.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:40:34;14.50;12.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:43:00;15.50;14.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:45:25;14.00;12.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:47:51;20.25;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:50:17;13.00;12.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:52:45;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:55:11;12.50;12.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T03:57:36;15.25;14.50;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:00:02;15.50;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:02:32;13.75;13.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:04:58;17.00;14.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:07:24;17.75;14.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:09:49;7.25;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:12:15;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:14:41;16.75;13.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:17:06;19.50;15.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:19:32;13.75;13.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:21:58;17.50;15.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:24:23;16.75;15.75;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:26:49;15.50;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:29:18;14.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:31:44;13.25;12.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:34:10;15.50;14.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:36:36;21.50;20.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:39:04;21.25;18.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:41:31;24.75;22.50;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:44:07;19.25;17.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:46:48;20.00;18.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:49:18;19.00;17.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:51:45;18.50;18.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:54:10;20.25;18.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:56:36;30.00;24.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T04:59:02;19.75;19.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:01:30;26.25;24.25;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:03:56;23.50;22.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:06:23;22.75;21.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:08:53;23.25;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:11:22;25.75;23.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:13:51;21.00;20.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:16:18;23.25;22.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:18:52;20.75;19.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:21:21;23.00;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:23:51;22.25;19.75;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:26:18;20.50;19.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:28:44;24.25;21.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:31:13;24.25;23.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:33:39;23.75;21.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:36:05;48.25;40.25;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:38:31;22.25;22.25;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:40:57;21.25;19.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:43:22;24.25;22.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:45:48;26.00;19.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:48:13;21.75;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:50:39;18.75;17.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:53:04;18.50;15.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:55:31;24.25;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T05:57:57;20.25;19.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:00:23;20.00;19.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:02:49;15.25;15.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:05:14;19.00;17.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:07:41;22.25;19.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:10:07;22.50;20.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:12:33;23.50;22.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:14:59;15.00;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:17:24;21.50;20.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:19:50;22.00;20.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:22:15;17.00;16.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:24:41;22.75;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:27:06;27.25;24.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:29:33;23.50;18.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:31:58;21.75;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:34:24;20.50;17.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:36:49;47.25;37.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:39:15;24.25;22.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:41:41;22.00;22.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:44:07;22.00;19.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:46:32;28.25;24.50;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:48:59;23.50;19.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:51:25;18.00;17.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:53:50;23.50;23.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:56:16;42.75;36.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T06:58:41;30.75;28.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:01:07;23.50;22.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:03:33;22.75;18.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:05:59;22.75;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:08:25;31.00;28.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:10:51;20.75;19.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:13:17;21.50;20.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:15:43;21.00;18.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:18:08;22.75;19.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:20:34;22.75;20.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:22:59;23.50;20.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:25:25;23.50;22.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:28:03;20.00;18.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:30:30;109.67;89.67;52.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:32:57;20.25;19.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:35:23;20.50;19.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:37:49;20.75;20.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:40:15;181.00;144.50;75.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:42:40;20.25;16.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:45:06;19.25;18.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:47:35;33.50;29.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:50:01;32.00;29.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:52:28;19.00;18.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:54:54;36.00;31.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:57:20;18.25;18.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T07:59:45;32.25;28.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:02:11;18.25;18.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:04:37;23.25;22.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:07:03;17.00;16.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:09:29;20.50;19.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:11:56;25.75;22.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:14:25;226.75;195.50;109.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:16:52;343.00;282.33;143.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:19:17;444.00;378.00;187.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:21:43;149.50;128.75;76.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:24:09;63.50;49.25;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:26:34;355.25;294.50;150.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:29:02;121.33;100.67;60.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:31:29;53.00;41.00;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:33:55;280.75;229.25;120.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:36:21;217.25;180.50;96.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:38:47;229.75;189.50;105.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:41:16;222.00;183.25;97.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:43:42;68.75;50.75;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:46:09;37.75;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:48:35;296.75;255.25;132.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:51:00;459.00;366.50;171.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:53:27;118.67;102.00;59.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:55:52;49.25;38.75;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T08:58:18;26.00;23.50;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:00:45;508.50;401.25;193.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:03:10;470.75;373.75;189.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:05:37;540.25;440.25;210.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:08:03;171.75;143.75;81.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:10:28;64.50;50.50;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:12:54;35.50;29.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:15:20;114.33;103.00;63.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:17:45;36.00;31.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:20:11;21.50;20.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:22:37;661.40;535.40;240.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:25:03;116.00;97.00;55.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:27:29;25.75;24.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:29:55;21.25;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:32:23;21.25;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:34:49;16.50;16.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:37:14;17.50;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:39:40;16.00;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:42:06;457.50;377.00;172.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:44:31;218.75;185.00;98.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:46:57;47.75;39.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:49:22;20.50;17.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:51:48;16.00;14.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:54:15;145.75;126.75;68.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:56:41;38.50;33.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T09:59:07;22.00;18.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:01:32;18.25;18.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:03:58;15.75;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:06:24;15.00;13.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:08:50;11.50;11.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:11:16;13.00;12.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:13:42;15.00;13.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:16:08;16.25;14.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:18:33;15.25;13.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:20:59;12.67;11.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:23:25;229.50;192.75;108.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:25:51;260.75;217.75;109.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:28:16;75.00;59.00;37.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:30:42;21.75;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:33:11;15.00;13.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:35:37;16.75;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:38:03;14.25;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:40:29;15.00;12.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:42:55;9.75;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:45:21;14.75;13.50;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:47:47;12.00;11.67;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:50:12;10.33;10.33;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:52:38;13.67;10.67;8.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:55:04;13.00;11.67;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:57:30;16.33;13.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T10:59:56;16.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:02:22;10.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:04:48;16.33;14.00;11.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:07:15;13.33;13.33;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:09:42;13.00;12.00;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:12:08;15.00;12.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:14:34;13.67;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:16:59;17.00;15.67;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:19:25;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:21:51;13.67;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:24:17;12.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:26:43;12.67;11.33;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:29:09;14.33;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:31:34;12.33;11.67;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:34:00;135.00;116.00;66.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:36:26;105.50;92.25;52.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:38:52;98.50;85.00;52.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:41:18;17.00;16.33;12.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:43:44;63.00;46.25;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:46:10;16.67;15.33;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-06-22T11:48:35;417.80;335.60;164.40
