sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:01:56;64;52;;164;151432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:04:26;73;55;;183;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:06:57;62;50;;158;152337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:09:27;63;50;;156;148398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:11:58;64;53;;164;151909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:14:28;59;49;;148;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:16:59;56;47;;142;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:19:29;51;44;;129;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:22:00;52;47;;131;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:24:30;65;51;;166;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:27:00;59;51;;147;147757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:29:30;54;48;;139;152600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:32:01;55;47;;139;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:34:31;56;47;;141;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:37:02;60;52;;151;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:39:33;58;49;;147;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:42:03;60;50;;150;149124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:44:33;60;52;;154;152489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:47:04;61;52;;154;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:49:34;64;53;;162;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:52:10;60;52;;151;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:54:36;67;55;;169;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T00:59:45;60;56;;152;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:02:14;65;54;;163;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:04:45;60;50;;153;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:09:57;55;48;;140;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:12:16;63;50;;156;148320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:14:55;65;52;;165;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:17:17;63;49;;159;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:19:51;71;56;;181;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:22:17;61;49;;151;147106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:29:52;61;50;;156;152647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:32:20;63;49;;158;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:34:50;66;50;;167;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:37:21;55;44;;141;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:39:52;59;49;;149;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:42:23;60;48;;152;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:44:53;59;48;;149;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:47:23;59;47;;146;147598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:49:53;55;49;;144;154489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:52:25;62;47;;158;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:54:55;53;51;;135;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T01:57:26;53;45;;135;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:02:29;51;45;;128;149595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:04:58;53;45;;135;151187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:07:29;57;47;;143;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:09:58;61;48;;153;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:12:29;60;49;;154;151530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:15:01;60;48;;151;148829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:17:29;67;49;;170;151705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:20:01;64;50;;161;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:22:29;56;46;;140;148511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:25:00;70;51;;176;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:27:30;65;50;;165;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:34:06;57;49;;144;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:36:36;57;46;;144;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:39:07;52;44;;132;149511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:41:37;63;47;;161;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:44:07;57;47;;143;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:46:37;56;45;;142;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:49:08;57;45;;142;149299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:51:42;57;45;;146;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:54:08;76;57;;192;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:56:41;61;50;;155;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T02:59:11;66;51;;165;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:01:42;54;45;;138;151288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:04:09;63;53;;159;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:06:41;61;50;;155;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:09:11;60;50;;150;149305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:11:41;63;52;;161;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:14:11;54;50;;136;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:16:41;61;49;;153;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:19:11;64;56;;160;148424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:21:43;60;53;;154;152404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:24:13;63;54;;158;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:26:47;55;50;;138;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:29:14;59;55;;150;151383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:31:44;65;55;;163;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:34:14;62;53;;158;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:36:45;60;52;;154;151697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:39:15;61;52;;152;149106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:41:45;55;50;;141;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:44:15;64;54;;158;146483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:46:46;64;56;;164;153247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:49:16;64;59;;162;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:51:46;59;54;;148;148961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:54:16;65;59;;165;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:56:46;52;54;;131;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T03:59:17;60;58;;149;148688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:01:47;57;57;;144;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:04:17;55;61;;140;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:06:48;62;65;;157;151585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:09:18;56;64;;141;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:11:48;62;66;;153;147626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:14:18;54;69;;140;152793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:16:49;68;76;;170;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:19:19;61;76;;154;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:21:49;63;78;;158;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:24:19;60;79;;151;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:26:54;64;87;;159;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:29:20;57;84;;143;148773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:31:51;63;90;;161;153200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:34:21;63;95;;159;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:36:51;59;96;;149;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:39:22;60;100;;150;149300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:41:52;73;111;;185;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:44:25;65;111;;166;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:46:55;56;110;;143;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:49:30;61;113;;155;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:51:55;62;120;;158;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:54:25;64;119;;163;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:56:59;60;124;;151;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T04:59:29;56;113;;140;149675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:01:57;51;110;;128;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:04:27;61;113;;156;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:06:57;72;117;;181;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:09:28;54;108;;138;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:11:57;56;112;;140;148084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:14:28;58;117;;147;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:17:04;63;126;;158;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:19:33;62;129;;159;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:21:58;59;118;;150;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:24:28;56;107;;136;144847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:26:59;62;124;;159;153012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:29:29;63;139;;161;152880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:32:00;62;161;;157;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:34:30;68;174;;171;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:37:01;59;180;;151;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:39:31;69;185;;173;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:42:02;56;197;;140;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:44:32;60;239;;151;148801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:47:02;52;257;;132;152131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:49:33;62;281;;157;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:52:03;59;249;;150;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:54:34;69;231;;174;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:57:05;65;227;;162;147879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T05:59:35;60;235;;154;152243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:02:05;59;240;;150;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:04:35;62;255;;156;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:07:05;70;290;;179;151299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:09:36;55;328;;140;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:12:06;51;321;;128;148180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:14:37;53;302;;135;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:17:08;67;310;;172;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:19:38;57;299;;146;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:22:08;65;318;;163;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:24:39;58;317;;146;149234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:27:09;68;336;;173;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:29:40;59;364;;149;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:32:10;71;381;;178;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:34:41;55;363;;139;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:37:11;57;360;;146;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:39:41;62;357;;156;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:42:11;63;374;;159;149331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:44:42;57;381;;145;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:47:12;60;400;;153;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:49:42;69;411;;175;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:52:13;62;392;;156;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:54:43;66;397;;167;150004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:57:14;53;389;;135;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T06:59:44;67;409;;170;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:02:15;57;429;;142;149352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:04:45;54;437;;139;151963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:07:16;56;457;;140;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:09:45;76;389;;192;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:12:16;65;373;;164;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:14:46;57;396;;145;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:17:16;56;422;;142;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:19:47;59;446;;149;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:22:17;70;450;;177;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:24:47;70;475;;176;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:27:21;64;506;;162;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:29:48;64;515;;162;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:32:18;70;544;;177;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:34:48;55;548;;137;146924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:37:19;64;549;;165;153407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:39:51;57;576;;145;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:42:20;70;613;;175;148884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:44:53;63;605;;162;152513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:47:25;68;633;;172;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:49:52;61;632;;153;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:52:22;67;665;;171;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:54:52;66;637;;165;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:57:23;54;605;;136;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T07:59:54;60;594;;151;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:02:24;66;618;;168;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:04:54;55;654;;140;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:07:25;64;662;;162;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:09:55;63;699;;158;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:12:26;55;695;;139;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:14:57;58;708;;146;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:17:27;68;720;;170;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:19:58;65;760;;163;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:22:29;72;782;;181;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:24:59;70;790;;178;152395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:27:31;61;817;;152;147788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:30:00;60;869;;154;151897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:32:30;58;863;;147;151874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:35:01;61;847;;154;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:37:31;62;741;;156;149197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:40:05;62;778;;158;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:42:32;62;786;;156;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:45:03;66;839;;167;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:47:32;64;857;;158;147462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:50:06;67;791;;173;153300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:52:33;67;699;;170;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:55:05;66;624;;167;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T08:57:34;65;569;;162;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:00:06;72;534;;183;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:02:37;63;544;;161;151524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:05:07;62;538;;156;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:07:37;68;534;;172;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:12:44;63;625;;161;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:15:14;65;614;;164;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:17:46;56;568;;142;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:20:15;62;541;;153;146899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:22:45;62;533;;161;153472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:25:15;56;516;;140;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:27:46;60;510;;151;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:30:16;60;516;;152;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:32:46;57;512;;142;147394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:35:17;62;539;;160;153347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:37:47;64;543;;162;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:40:17;56;545;;142;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:42:48;59;551;;149;149060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:45:18;63;580;;161;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:47:48;57;623;;144;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:50:19;62;673;;158;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:52:54;60;605;;152;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:55:19;58;555;;147;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T09:57:49;66;541;;165;149177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:00:20;64;494;;161;149143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:02:51;53;451;;135;152618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:05:21;70;441;;175;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:07:53;53;422;;135;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:10:23;65;416;;165;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:12:57;61;394;;155;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:15:23;72;389;;183;151138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:17:54;75;378;;189;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:20:27;64;357;;160;148685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:22:55;55;344;;140;151918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:25:26;56;327;;142;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:27:56;58;313;;146;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:30:26;51;299;;128;148410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:32:56;59;293;;151;152340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:35:27;67;291;;165;146202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:37:57;59;283;;153;153292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:40:28;64;278;;162;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:42:59;64;269;;161;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:45:28;57;267;;145;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:47:58;56;267;;142;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:50:29;54;267;;137;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:52:59;60;275;;153;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:55:29;61;283;;154;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T10:58:08;59;280;;148;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:00:30;71;289;;179;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:03:02;61;288;;154;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:05:31;62;288;;156;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:08:02;65;295;;165;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:10:32;57;295;;144;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:13:04;68;306;;172;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:15:33;62;304;;156;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:18:06;63;316;;157;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:20:38;57;319;;146;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:23:05;61;311;;156;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:25:35;56;301;;141;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:28:06;62;297;;157;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:30:36;62;299;;155;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:33:06;63;300;;159;151345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:35:36;61;306;;153;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:38:08;59;310;;149;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:40:37;60;319;;153;151496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:45:43;66;359;;165;149847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:48:13;56;348;;145;153005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:50:44;65;350;;165;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:53:17;54;339;;135;147427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:55:44;67;342;;172;153456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T11:58:15;66;335;;167;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:00:45;53;324;;131;147597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:03:17;60;334;;155;152905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:05:47;55;361;;139;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:08:17;57;374;;145;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:10:49;59;378;;151;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:13:18;68;378;;172;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:15:49;66;346;;168;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:18:21;61;327;;153;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:20:50;67;313;;169;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:23:20;63;288;;160;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:25:51;63;280;;157;147419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-22T12:28:21;55;267;;139;151025
