sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50732;BME280;36700;50.488;2.544;2023-06-22T00:00:51;101482.13;;;23.56;56.78
50732;BME280;36700;50.488;2.544;2023-06-22T00:03:19;101477.75;;;23.55;57.02
50732;BME280;36700;50.488;2.544;2023-06-22T00:05:45;101478.84;;;23.54;57.09
50732;BME280;36700;50.488;2.544;2023-06-22T00:08:11;101472.53;;;23.53;57.36
50732;BME280;36700;50.488;2.544;2023-06-22T00:10:37;101466.75;;;23.50;56.74
50732;BME280;36700;50.488;2.544;2023-06-22T00:13:05;101472.81;;;23.52;56.87
50732;BME280;36700;50.488;2.544;2023-06-22T00:15:32;101472.22;;;23.50;56.91
50732;BME280;36700;50.488;2.544;2023-06-22T00:17:58;101470.59;;;23.49;57.27
50732;BME280;36700;50.488;2.544;2023-06-22T00:20:25;101470.88;;;23.47;57.12
50732;BME280;36700;50.488;2.544;2023-06-22T00:22:56;101472.78;;;23.47;57.25
50732;BME280;36700;50.488;2.544;2023-06-22T00:25:23;101464.00;;;23.45;56.87
50732;BME280;36700;50.488;2.544;2023-06-22T00:27:49;101475.00;;;23.45;57.45
50732;BME280;36700;50.488;2.544;2023-06-22T00:30:16;101474.16;;;23.44;57.43
50732;BME280;36700;50.488;2.544;2023-06-22T00:32:44;101466.19;;;23.43;57.42
50732;BME280;36700;50.488;2.544;2023-06-22T00:35:10;101475.25;;;23.43;57.18
50732;BME280;36700;50.488;2.544;2023-06-22T00:37:36;101469.47;;;23.39;57.41
50732;BME280;36700;50.488;2.544;2023-06-22T00:40:03;101463.16;;;23.39;57.03
50732;BME280;36700;50.488;2.544;2023-06-22T00:42:30;101460.66;;;23.37;57.19
50732;BME280;36700;50.488;2.544;2023-06-22T00:44:56;101462.88;;;23.35;57.36
50732;BME280;36700;50.488;2.544;2023-06-22T00:47:23;101461.22;;;23.34;57.22
50732;BME280;36700;50.488;2.544;2023-06-22T00:49:49;101452.44;;;23.32;57.35
50732;BME280;36700;50.488;2.544;2023-06-22T00:52:24;101456.00;;;23.33;57.45
50732;BME280;36700;50.488;2.544;2023-06-22T00:54:56;101460.06;;;23.30;57.28
50732;BME280;36700;50.488;2.544;2023-06-22T00:57:24;101451.84;;;23.30;57.53
50732;BME280;36700;50.488;2.544;2023-06-22T00:59:54;101454.84;;;23.29;57.42
50732;BME280;36700;50.488;2.544;2023-06-22T01:02:20;101458.44;;;23.29;57.66
50732;BME280;36700;50.488;2.544;2023-06-22T01:04:46;101453.50;;;23.26;57.33
50732;BME280;36700;50.488;2.544;2023-06-22T01:13:01;101454.03;;;23.23;57.61
50732;BME280;36700;50.488;2.544;2023-06-22T01:15:32;101458.66;;;23.22;57.34
50732;BME280;36700;50.488;2.544;2023-06-22T01:18:02;101454.56;;;23.20;57.66
50732;BME280;36700;50.488;2.544;2023-06-22T01:20:30;101455.66;;;23.19;57.99
50732;BME280;36700;50.488;2.544;2023-06-22T01:26:17;101444.69;;;23.13;57.56
50732;BME280;36700;50.488;2.544;2023-06-22T01:28:49;101452.06;;;23.13;57.75
50732;BME280;36700;50.488;2.544;2023-06-22T01:31:18;101441.63;;;23.10;58.08
50732;BME280;36700;50.488;2.544;2023-06-22T01:33:49;101442.72;;;23.09;57.93
50732;BME280;36700;50.488;2.544;2023-06-22T01:36:17;101446.56;;;23.08;57.71
50732;BME280;36700;50.488;2.544;2023-06-22T01:38:44;101460.53;;;23.06;58.40
50732;BME280;36700;50.488;2.544;2023-06-22T01:41:11;101458.88;;;23.05;57.86
50732;BME280;36700;50.488;2.544;2023-06-22T01:43:38;101452.03;;;23.03;57.81
50732;BME280;36700;50.488;2.544;2023-06-22T01:46:04;101452.84;;;23.03;58.27
50732;BME280;36700;50.488;2.544;2023-06-22T01:48:31;101446.25;;;22.99;57.89
50732;BME280;36700;50.488;2.544;2023-06-22T01:50:57;101447.09;;;22.99;58.21
50732;BME280;36700;50.488;2.544;2023-06-22T01:53:24;101441.84;;;22.98;57.89
50732;BME280;36700;50.488;2.544;2023-06-22T01:55:50;101437.47;;;22.97;58.05
50732;BME280;36700;50.488;2.544;2023-06-22T01:58:16;101436.91;;;22.95;58.04
50732;BME280;36700;50.488;2.544;2023-06-22T02:00:57;101436.91;;;22.95;58.57
50732;BME280;36700;50.488;2.544;2023-06-22T02:03:31;101436.59;;;22.91;57.89
50732;BME280;36700;50.488;2.544;2023-06-22T02:06:06;101433.88;;;22.91;58.50
50732;BME280;36700;50.488;2.544;2023-06-22T02:08:41;101424.84;;;22.91;58.05
50732;BME280;36700;50.488;2.544;2023-06-22T02:11:09;101423.44;;;22.88;58.49
50732;BME280;36700;50.488;2.544;2023-06-22T02:13:37;101428.09;;;22.88;58.32
50732;BME280;36700;50.488;2.544;2023-06-22T02:16:03;101423.16;;;22.84;58.22
50732;BME280;36700;50.488;2.544;2023-06-22T02:18:29;101421.50;;;22.83;58.28
50732;BME280;36700;50.488;2.544;2023-06-22T02:20:55;101420.94;;;22.81;58.09
50732;BME280;36700;50.488;2.544;2023-06-22T02:23:21;101428.34;;;22.81;58.25
50732;BME280;36700;50.488;2.544;2023-06-22T02:25:47;101423.13;;;22.79;58.34
50732;BME280;36700;50.488;2.544;2023-06-22T02:28:13;101425.03;;;22.79;58.00
50732;BME280;36700;50.488;2.544;2023-06-22T02:30:39;101427.22;;;22.77;57.96
50732;BME280;36700;50.488;2.544;2023-06-22T02:33:05;101427.22;;;22.77;58.00
50732;BME280;36700;50.488;2.544;2023-06-22T02:35:31;101423.66;;;22.76;57.98
50732;BME280;36700;50.488;2.544;2023-06-22T02:37:58;101415.72;;;22.75;58.16
50732;BME280;36700;50.488;2.544;2023-06-22T02:40:25;101421.47;;;22.73;57.79
50732;BME280;36700;50.488;2.544;2023-06-22T02:42:51;101426.09;;;22.72;58.18
50732;BME280;36700;50.488;2.544;2023-06-22T02:45:17;101425.56;;;22.70;58.40
50732;BME280;36700;50.488;2.544;2023-06-22T02:47:44;101425.81;;;22.69;58.19
50732;BME280;36700;50.488;2.544;2023-06-22T02:50:10;101422.25;;;22.68;58.28
50732;BME280;36700;50.488;2.544;2023-06-22T02:52:36;101426.34;;;22.66;58.07
50732;BME280;36700;50.488;2.544;2023-06-22T02:55:02;101426.34;;;22.66;58.00
50732;BME280;36700;50.488;2.544;2023-06-22T02:57:28;101420.28;;;22.64;57.88
50732;BME280;36700;50.488;2.544;2023-06-22T02:59:54;101420.59;;;22.62;58.42
50732;BME280;36700;50.488;2.544;2023-06-22T03:02:20;101419.75;;;22.62;58.04
50732;BME280;36700;50.488;2.544;2023-06-22T03:04:47;101414.25;;;22.62;58.51
50732;BME280;36700;50.488;2.544;2023-06-22T03:07:15;101413.72;;;22.59;58.10
50732;BME280;36700;50.488;2.544;2023-06-22T03:09:43;101406.56;;;22.58;58.20
50732;BME280;36700;50.488;2.544;2023-06-22T03:12:09;101410.41;;;22.57;57.93
50732;BME280;36700;50.488;2.544;2023-06-22T03:14:35;101408.50;;;22.58;58.15
50732;BME280;36700;50.488;2.544;2023-06-22T03:17:01;101398.88;;;22.55;58.11
50732;BME280;36700;50.488;2.544;2023-06-22T03:19:29;101407.38;;;22.54;58.31
50732;BME280;36700;50.488;2.544;2023-06-22T03:22:00;101405.94;;;22.51;58.47
50732;BME280;36700;50.488;2.544;2023-06-22T03:24:26;101396.66;;;22.52;58.55
50732;BME280;36700;50.488;2.544;2023-06-22T03:26:54;101392.25;;;22.51;58.44
50732;BME280;36700;50.488;2.544;2023-06-22T03:29:20;101387.06;;;22.50;58.47
50732;BME280;36700;50.488;2.544;2023-06-22T03:31:46;101382.09;;;22.46;58.38
50732;BME280;36700;50.488;2.544;2023-06-22T03:34:12;101387.81;;;22.45;58.55
50732;BME280;36700;50.488;2.544;2023-06-22T03:36:38;101397.13;;;22.44;58.66
50732;BME280;36700;50.488;2.544;2023-06-22T03:39:04;101399.88;;;22.44;58.36
50732;BME280;36700;50.488;2.544;2023-06-22T03:41:30;101388.38;;;22.42;58.32
50732;BME280;36700;50.488;2.544;2023-06-22T03:43:56;101395.75;;;22.41;58.59
50732;BME280;36700;50.488;2.544;2023-06-22T03:46:21;101396.00;;;22.40;58.05
50732;BME280;36700;50.488;2.544;2023-06-22T03:48:47;101406.16;;;22.39;58.58
50732;BME280;36700;50.488;2.544;2023-06-22T03:51:13;101423.69;;;22.38;58.28
50732;BME280;36700;50.488;2.544;2023-06-22T03:53:39;101423.94;;;22.37;58.50
50732;BME280;36700;50.488;2.544;2023-06-22T03:56:05;101419.31;;;22.37;58.73
50732;BME280;36700;50.488;2.544;2023-06-22T03:58:31;101410.50;;;22.35;58.74
50732;BME280;36700;50.488;2.544;2023-06-22T04:00:58;101412.44;;;22.35;58.25
50732;BME280;36700;50.488;2.544;2023-06-22T04:03:25;101406.38;;;22.32;58.27
50732;BME280;36700;50.488;2.544;2023-06-22T04:05:51;101403.63;;;22.32;58.75
50732;BME280;36700;50.488;2.544;2023-06-22T04:08:17;101397.59;;;22.30;58.59
50732;BME280;36700;50.488;2.544;2023-06-22T04:10:43;101391.59;;;22.28;58.33
50732;BME280;36700;50.488;2.544;2023-06-22T04:13:10;101399.81;;;22.28;58.30
50732;BME280;36700;50.488;2.544;2023-06-22T04:15:36;101401.69;;;22.28;58.34
50732;BME280;36700;50.488;2.544;2023-06-22T04:18:02;101400.88;;;22.27;58.98
50732;BME280;36700;50.488;2.544;2023-06-22T04:20:28;101408.28;;;22.27;58.77
50732;BME280;36700;50.488;2.544;2023-06-22T04:22:54;101406.63;;;22.26;58.79
50732;BME280;36700;50.488;2.544;2023-06-22T04:25:22;101400.31;;;22.25;58.67
50732;BME280;36700;50.488;2.544;2023-06-22T04:27:48;101401.41;;;22.24;58.85
50732;BME280;36700;50.488;2.544;2023-06-22T04:30:14;101400.56;;;22.24;58.46
50732;BME280;36700;50.488;2.544;2023-06-22T04:32:44;101401.66;;;22.23;58.57
50732;BME280;36700;50.488;2.544;2023-06-22T04:35:10;101404.66;;;22.21;58.82
50732;BME280;36700;50.488;2.544;2023-06-22T04:37:37;101403.00;;;22.20;58.78
50732;BME280;36700;50.488;2.544;2023-06-22T04:40:05;101404.09;;;22.19;58.59
50732;BME280;36700;50.488;2.544;2023-06-22T04:42:34;101403.25;;;22.18;58.50
50732;BME280;36700;50.488;2.544;2023-06-22T04:45:00;101405.19;;;22.18;59.03
50732;BME280;36700;50.488;2.544;2023-06-22T04:47:26;101408.75;;;22.18;58.73
50732;BME280;36700;50.488;2.544;2023-06-22T04:49:52;101399.97;;;22.16;58.51
50732;BME280;36700;50.488;2.544;2023-06-22T04:52:17;101409.03;;;22.17;59.02
50732;BME280;36700;50.488;2.544;2023-06-22T04:54:45;101406.53;;;22.15;58.58
50732;BME280;36700;50.488;2.544;2023-06-22T04:57:16;101407.38;;;22.16;58.56
50732;BME280;36700;50.488;2.544;2023-06-22T04:59:42;101406.00;;;22.13;59.19
50732;BME280;36700;50.488;2.544;2023-06-22T05:02:08;101407.63;;;22.14;58.62
50732;BME280;36700;50.488;2.544;2023-06-22T05:04:34;101406.25;;;22.12;59.01
50732;BME280;36700;50.488;2.544;2023-06-22T05:07:06;101402.69;;;22.11;59.01
50732;BME280;36700;50.488;2.544;2023-06-22T05:09:32;101406.25;;;22.12;58.53
50732;BME280;36700;50.488;2.544;2023-06-22T05:11:59;101401.03;;;22.10;58.78
50732;BME280;36700;50.488;2.544;2023-06-22T05:14:29;101402.69;;;22.11;58.84
50732;BME280;36700;50.488;2.544;2023-06-22T05:16:56;101401.03;;;22.10;58.94
50732;BME280;36700;50.488;2.544;2023-06-22T05:19:25;101401.88;;;22.11;59.08
50732;BME280;36700;50.488;2.544;2023-06-22T05:21:57;101398.28;;;22.10;59.07
50732;BME280;36700;50.488;2.544;2023-06-22T05:24:23;101392.25;;;22.08;58.96
50732;BME280;36700;50.488;2.544;2023-06-22T05:26:48;101400.47;;;22.08;58.79
50732;BME280;36700;50.488;2.544;2023-06-22T05:29:14;101401.28;;;22.09;59.05
50732;BME280;36700;50.488;2.544;2023-06-22T05:31:40;101399.63;;;22.08;58.94
50732;BME280;36700;50.488;2.544;2023-06-22T05:34:07;101395.25;;;22.06;58.96
50732;BME280;36700;50.488;2.544;2023-06-22T05:36:33;101393.59;;;22.05;58.77
50732;BME280;36700;50.488;2.544;2023-06-22T05:38:59;101390.03;;;22.05;59.24
50732;BME280;36700;50.488;2.544;2023-06-22T05:41:25;101400.19;;;22.04;58.93
50732;BME280;36700;50.488;2.544;2023-06-22T05:43:51;101391.38;;;22.02;58.88
50732;BME280;36700;50.488;2.544;2023-06-22T05:46:18;101388.63;;;22.02;59.08
50732;BME280;36700;50.488;2.544;2023-06-22T05:48:44;101393.03;;;22.03;59.20
50732;BME280;36700;50.488;2.544;2023-06-22T05:51:10;101396.06;;;22.02;59.26
50732;BME280;36700;50.488;2.544;2023-06-22T05:53:36;101394.97;;;22.03;59.17
50732;BME280;36700;50.488;2.544;2023-06-22T05:56:02;101391.38;;;22.02;59.29
50732;BME280;36700;50.488;2.544;2023-06-22T05:58:28;101383.16;;;22.02;59.20
50732;BME280;36700;50.488;2.544;2023-06-22T06:00:54;101374.16;;;22.02;58.89
50732;BME280;36700;50.488;2.544;2023-06-22T06:03:20;101368.66;;;22.02;59.31
50732;BME280;36700;50.488;2.544;2023-06-22T06:05:46;101362.59;;;22.00;58.95
50732;BME280;36700;50.488;2.544;2023-06-22T06:08:12;101365.34;;;22.00;59.10
50732;BME280;36700;50.488;2.544;2023-06-22T06:10:38;101360.16;;;21.98;59.03
50732;BME280;36700;50.488;2.544;2023-06-22T06:13:05;101354.94;;;21.97;59.03
50732;BME280;36700;50.488;2.544;2023-06-22T06:15:31;101357.13;;;21.95;59.41
50732;BME280;36700;50.488;2.544;2023-06-22T06:17:58;101358.75;;;21.96;58.99
50732;BME280;36700;50.488;2.544;2023-06-22T06:20:25;101362.31;;;21.96;59.13
50732;BME280;36700;50.488;2.544;2023-06-22T06:22:52;101361.22;;;21.97;59.04
50732;BME280;36700;50.488;2.544;2023-06-22T06:25:18;101347.22;;;21.93;59.38
50732;BME280;36700;50.488;2.544;2023-06-22T06:27:46;101356.53;;;21.92;59.40
50732;BME280;36700;50.488;2.544;2023-06-22T06:30:14;101353.00;;;21.92;59.08
50732;BME280;36700;50.488;2.544;2023-06-22T06:32:41;101345.59;;;21.92;58.92
50732;BME280;36700;50.488;2.544;2023-06-22T06:35:08;101349.16;;;21.93;59.38
50732;BME280;36700;50.488;2.544;2023-06-22T06:37:39;101343.69;;;21.93;59.19
50732;BME280;36700;50.488;2.544;2023-06-22T06:40:09;101340.09;;;21.92;58.84
50732;BME280;36700;50.488;2.544;2023-06-22T06:42:44;101341.19;;;21.91;59.31
50732;BME280;36700;50.488;2.544;2023-06-22T06:45:19;101341.75;;;21.88;59.13
50732;BME280;36700;50.488;2.544;2023-06-22T06:47:49;101343.38;;;21.89;58.87
50732;BME280;36700;50.488;2.544;2023-06-22T06:50:16;101333.75;;;21.82;58.50
50732;BME280;36700;50.488;2.544;2023-06-22T06:52:42;101337.53;;;21.75;58.83
50732;BME280;36700;50.488;2.544;2023-06-22T06:55:09;101333.91;;;21.70;59.37
50732;BME280;36700;50.488;2.544;2023-06-22T06:57:39;101325.38;;;21.66;59.31
50732;BME280;36700;50.488;2.544;2023-06-22T07:00:10;101324.31;;;21.67;59.45
50732;BME280;36700;50.488;2.544;2023-06-22T07:02:41;101328.09;;;21.66;59.45
50732;BME280;36700;50.488;2.544;2023-06-22T07:05:08;101325.38;;;21.66;59.15
50732;BME280;36700;50.488;2.544;2023-06-22T07:07:35;101313.59;;;21.65;59.48
50732;BME280;36700;50.488;2.544;2023-06-22T07:10:01;101320.16;;;21.64;59.39
50732;BME280;36700;50.488;2.544;2023-06-22T07:12:26;101319.34;;;21.64;59.13
50732;BME280;36700;50.488;2.544;2023-06-22T07:14:53;101314.97;;;21.63;59.48
50732;BME280;36700;50.488;2.544;2023-06-22T07:17:19;101321.53;;;21.62;59.69
50732;BME280;36700;50.488;2.544;2023-06-22T07:19:45;101314.41;;;21.61;59.70
50732;BME280;36700;50.488;2.544;2023-06-22T07:22:11;101326.41;;;21.60;59.66
50732;BME280;36700;50.488;2.544;2023-06-22T07:24:37;101323.94;;;21.58;59.67
50732;BME280;36700;50.488;2.544;2023-06-22T07:27:03;101323.13;;;21.58;59.72
50732;BME280;36700;50.488;2.544;2023-06-22T07:29:30;101321.47;;;21.57;59.55
50732;BME280;36700;50.488;2.544;2023-06-22T07:31:57;101327.19;;;21.55;59.61
50732;BME280;36700;50.488;2.544;2023-06-22T07:34:23;101332.66;;;21.55;59.38
50732;BME280;36700;50.488;2.544;2023-06-22T07:36:49;101325.56;;;21.54;59.57
50732;BME280;36700;50.488;2.544;2023-06-22T07:39:15;101329.38;;;21.53;59.33
50732;BME280;36700;50.488;2.544;2023-06-22T07:41:41;101325.00;;;21.52;59.60
50732;BME280;36700;50.488;2.544;2023-06-22T07:44:07;101319.78;;;21.50;59.49
50732;BME280;36700;50.488;2.544;2023-06-22T07:46:33;101318.13;;;21.49;59.43
50732;BME280;36700;50.488;2.544;2023-06-22T07:48:59;101308.25;;;21.48;59.82
50732;BME280;36700;50.488;2.544;2023-06-22T07:51:26;101309.09;;;21.49;59.51
50732;BME280;36700;50.488;2.544;2023-06-22T07:53:52;101316.47;;;21.48;60.01
50732;BME280;36700;50.488;2.544;2023-06-22T07:56:18;101312.34;;;21.46;59.88
50732;BME280;36700;50.488;2.544;2023-06-22T07:58:46;101307.13;;;21.44;59.65
50732;BME280;36700;50.488;2.544;2023-06-22T08:01:13;101315.34;;;21.44;59.87
50732;BME280;36700;50.488;2.544;2023-06-22T08:03:39;101317.25;;;21.44;59.71
50732;BME280;36700;50.488;2.544;2023-06-22T08:06:06;101324.66;;;21.43;60.02
50732;BME280;36700;50.488;2.544;2023-06-22T08:08:35;101322.97;;;21.42;59.85
50732;BME280;36700;50.488;2.544;2023-06-22T08:11:01;101327.63;;;21.42;59.96
50732;BME280;36700;50.488;2.544;2023-06-22T08:13:27;101324.91;;;21.42;59.91
50732;BME280;36700;50.488;2.544;2023-06-22T08:15:53;101327.88;;;21.40;59.77
50732;BME280;36700;50.488;2.544;2023-06-22T08:18:19;101328.72;;;21.41;59.81
50732;BME280;36700;50.488;2.544;2023-06-22T08:20:45;101332.56;;;21.39;59.96
50732;BME280;36700;50.488;2.544;2023-06-22T08:23:11;101326.25;;;21.39;60.06
50732;BME280;36700;50.488;2.544;2023-06-22T08:25:37;101323.75;;;21.37;59.87
50732;BME280;36700;50.488;2.544;2023-06-22T08:28:04;101329.22;;;21.37;59.91
50732;BME280;36700;50.488;2.544;2023-06-22T08:30:30;101327.59;;;21.36;60.32
50732;BME280;36700;50.488;2.544;2023-06-22T08:32:56;101332.22;;;21.36;60.33
50732;BME280;36700;50.488;2.544;2023-06-22T08:35:23;101331.16;;;21.37;60.19
50732;BME280;36700;50.488;2.544;2023-06-22T08:37:49;101323.19;;;21.35;60.43
50732;BME280;36700;50.488;2.544;2023-06-22T08:40:21;101327.84;;;21.35;60.25
50732;BME280;36700;50.488;2.544;2023-06-22T08:42:47;101328.94;;;21.34;59.90
50732;BME280;36700;50.488;2.544;2023-06-22T08:45:13;101327.28;;;21.33;60.29
50732;BME280;36700;50.488;2.544;2023-06-22T08:47:41;101326.19;;;21.34;60.41
50732;BME280;36700;50.488;2.544;2023-06-22T08:50:08;101334.66;;;21.32;60.23
50732;BME280;36700;50.488;2.544;2023-06-22T08:52:34;101340.97;;;21.33;60.40
50732;BME280;36700;50.488;2.544;2023-06-22T08:55:00;101337.38;;;21.32;60.21
50732;BME280;36700;50.488;2.544;2023-06-22T08:57:27;101338.47;;;21.31;60.59
50732;BME280;36700;50.488;2.544;2023-06-22T08:59:53;101341.22;;;21.31;60.15
50732;BME280;36700;50.488;2.544;2023-06-22T09:02:19;101336.56;;;21.32;60.29
50732;BME280;36700;50.488;2.544;2023-06-22T09:04:46;101347.75;;;21.30;60.12
50732;BME280;36700;50.488;2.544;2023-06-22T09:07:12;101347.75;;;21.30;60.22
50732;BME280;36700;50.488;2.544;2023-06-22T09:09:37;101342.28;;;21.30;60.61
50732;BME280;36700;50.488;2.544;2023-06-22T09:12:04;101349.66;;;21.30;60.50
50732;BME280;36700;50.488;2.544;2023-06-22T09:14:30;101343.38;;;21.29;60.14
50732;BME280;36700;50.488;2.544;2023-06-22T09:16:56;101343.38;;;21.29;60.67
50732;BME280;36700;50.488;2.544;2023-06-22T09:19:22;101346.38;;;21.28;60.41
50732;BME280;36700;50.488;2.544;2023-06-22T09:21:48;101347.22;;;21.28;60.26
50732;BME280;36700;50.488;2.544;2023-06-22T09:24:14;101348.28;;;21.27;60.20
50732;BME280;36700;50.488;2.544;2023-06-22T09:26:40;101346.38;;;21.28;60.44
50732;BME280;36700;50.488;2.544;2023-06-22T09:29:05;101345.81;;;21.25;60.68
50732;BME280;36700;50.488;2.544;2023-06-22T09:31:31;101347.47;;;21.27;60.61
50732;BME280;36700;50.488;2.544;2023-06-22T09:33:57;101341.16;;;21.26;60.37
50732;BME280;36700;50.488;2.544;2023-06-22T09:36:23;101347.72;;;21.25;60.49
50732;BME280;36700;50.488;2.544;2023-06-22T09:38:50;101344.16;;;21.24;60.66
50732;BME280;36700;50.488;2.544;2023-06-22T09:41:21;101337.84;;;21.24;60.32
50732;BME280;36700;50.488;2.544;2023-06-22T09:43:48;101337.03;;;21.23;60.44
50732;BME280;36700;50.488;2.544;2023-06-22T09:46:17;101336.22;;;21.23;60.81
50732;BME280;36700;50.488;2.544;2023-06-22T09:48:43;101335.69;;;21.26;60.57
50732;BME280;36700;50.488;2.544;2023-06-22T09:51:09;101335.66;;;21.53;59.82
50732;BME280;36700;50.488;2.544;2023-06-22T09:53:35;101341.28;;;21.69;59.70
50732;BME280;36700;50.488;2.544;2023-06-22T09:56:01;101343.38;;;21.89;58.47
50732;BME280;36700;50.488;2.544;2023-06-22T09:58:27;101346.47;;;21.98;57.82
50732;BME280;36700;50.488;2.544;2023-06-22T10:00:53;101347.09;;;22.11;57.22
50732;BME280;36700;50.488;2.544;2023-06-22T10:03:20;101347.13;;;22.21;57.18
50732;BME280;36700;50.488;2.544;2023-06-22T10:05:50;101354.59;;;22.26;56.85
50732;BME280;36700;50.488;2.544;2023-06-22T10:08:15;101344.47;;;22.31;56.41
50732;BME280;36700;50.488;2.544;2023-06-22T10:10:41;101343.66;;;22.36;56.49
50732;BME280;36700;50.488;2.544;2023-06-22T10:13:09;101345.34;;;22.37;56.73
50732;BME280;36700;50.488;2.544;2023-06-22T10:15:36;101342.03;;;22.40;56.48
50732;BME280;36700;50.488;2.544;2023-06-22T10:18:02;101336.31;;;22.42;56.62
50732;BME280;36700;50.488;2.544;2023-06-22T10:20:29;101334.38;;;22.42;56.66
50732;BME280;36700;50.488;2.544;2023-06-22T10:22:55;101331.91;;;22.46;56.52
50732;BME280;36700;50.488;2.544;2023-06-22T10:25:21;101330.88;;;22.52;56.47
50732;BME280;36700;50.488;2.544;2023-06-22T10:27:47;101333.94;;;22.56;56.02
50732;BME280;36700;50.488;2.544;2023-06-22T10:30:14;101330.38;;;22.55;56.44
50732;BME280;36700;50.488;2.544;2023-06-22T10:32:41;101322.44;;;22.59;56.18
50732;BME280;36700;50.488;2.544;2023-06-22T10:35:09;101329.03;;;22.63;55.93
50732;BME280;36700;50.488;2.544;2023-06-22T10:37:36;101326.84;;;22.65;55.97
50732;BME280;36700;50.488;2.544;2023-06-22T10:40:03;101326.56;;;22.67;56.29
50732;BME280;36700;50.488;2.544;2023-06-22T10:42:30;101324.41;;;22.74;55.78
50732;BME280;36700;50.488;2.544;2023-06-22T10:44:55;101321.41;;;22.76;56.24
50732;BME280;36700;50.488;2.544;2023-06-22T10:47:21;101322.22;;;22.76;55.67
50732;BME280;36700;50.488;2.544;2023-06-22T10:49:47;101314.56;;;22.78;55.74
50732;BME280;36700;50.488;2.544;2023-06-22T10:52:13;101315.66;;;22.82;56.02
50732;BME280;36700;50.488;2.544;2023-06-22T10:54:41;101312.66;;;22.84;55.98
50732;BME280;36700;50.488;2.544;2023-06-22T10:57:07;101309.91;;;22.84;55.76
50732;BME280;36700;50.488;2.544;2023-06-22T10:59:33;101306.63;;;22.87;55.87
50732;BME280;36700;50.488;2.544;2023-06-22T11:01:59;101304.97;;;22.86;56.21
50732;BME280;36700;50.488;2.544;2023-06-22T11:04:25;101305.81;;;22.86;55.60
50732;BME280;36700;50.488;2.544;2023-06-22T11:06:51;101301.97;;;22.88;56.01
50732;BME280;36700;50.488;2.544;2023-06-22T11:09:17;101311.03;;;22.93;56.03
50732;BME280;36700;50.488;2.544;2023-06-22T11:11:50;101302.53;;;22.95;55.78
50732;BME280;36700;50.488;2.544;2023-06-22T11:14:16;101309.69;;;22.96;55.88
50732;BME280;36700;50.488;2.544;2023-06-22T11:16:42;101297.59;;;22.97;55.40
50732;BME280;36700;50.488;2.544;2023-06-22T11:19:08;101302.81;;;22.98;55.61
50732;BME280;36700;50.488;2.544;2023-06-22T11:21:34;101296.50;;;22.98;55.96
50732;BME280;36700;50.488;2.544;2023-06-22T11:24:00;101298.16;;;22.99;55.53
50732;BME280;36700;50.488;2.544;2023-06-22T11:26:26;101298.16;;;22.99;55.68
50732;BME280;36700;50.488;2.544;2023-06-22T11:28:55;101296.50;;;22.98;56.05
50732;BME280;36700;50.488;2.544;2023-06-22T11:31:21;101297.34;;;22.98;55.64
50732;BME280;36700;50.488;2.544;2023-06-22T11:33:47;101310.75;;;22.95;56.19
50732;BME280;36700;50.488;2.544;2023-06-22T11:36:14;101303.91;;;22.97;56.21
50732;BME280;36700;50.488;2.544;2023-06-22T11:38:42;101306.09;;;22.95;56.21
50732;BME280;36700;50.488;2.544;2023-06-22T11:41:08;101303.63;;;22.99;56.01
50732;BME280;36700;50.488;2.544;2023-06-22T11:43:35;101305.00;;;22.96;55.90
50732;BME280;36700;50.488;2.544;2023-06-22T11:46:02;101306.38;;;22.99;56.29
50732;BME280;36700;50.488;2.544;2023-06-22T11:48:28;101300.09;;;22.98;56.25
50732;BME280;36700;50.488;2.544;2023-06-22T11:50:55;101304.72;;;22.98;55.99
50732;BME280;36700;50.488;2.544;2023-06-22T11:53:24;101295.66;;;22.97;56.31
50732;BME280;36700;50.488;2.544;2023-06-22T11:55:50;101292.66;;;22.99;55.90
50732;BME280;36700;50.488;2.544;2023-06-22T11:58:16;101296.50;;;22.98;56.45
50732;BME280;36700;50.488;2.544;2023-06-22T12:00:42;101297.59;;;22.97;56.47
50732;BME280;36700;50.488;2.544;2023-06-22T12:03:08;101294.88;;;22.97;56.17
50732;BME280;36700;50.488;2.544;2023-06-22T12:05:35;101298.72;;;22.96;56.11
50732;BME280;36700;50.488;2.544;2023-06-22T12:08:01;101294.03;;;22.96;56.19
50732;BME280;36700;50.488;2.544;2023-06-22T12:10:27;101296.78;;;22.96;56.11
50732;BME280;36700;50.488;2.544;2023-06-22T12:12:54;101294.28;;;22.95;56.74
50732;BME280;36700;50.488;2.544;2023-06-22T12:15:20;101305.00;;;22.96;56.37
50732;BME280;36700;50.488;2.544;2023-06-22T12:17:46;101301.72;;;22.94;56.77
50732;BME280;36700;50.488;2.544;2023-06-22T12:20:13;101303.06;;;22.92;56.63
50732;BME280;36700;50.488;2.544;2023-06-22T12:22:40;101304.72;;;22.93;56.81
50732;BME280;36700;50.488;2.544;2023-06-22T12:25:07;101309.09;;;22.94;56.96
50732;BME280;36700;50.488;2.544;2023-06-22T12:27:34;101302.25;;;22.91;56.39
50732;BME280;36700;50.488;2.544;2023-06-22T12:30:00;101292.09;;;22.92;56.69
