sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:02:28;66;74;;167;149761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:05:01;75;84;;188;149233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:07:34;74;83;;190;152307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:10:00;67;77;;166;148571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:12:30;69;78;;176;151480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:14:58;73;77;;186;151151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:17:28;67;80;;169;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:19:58;68;75;;171;149348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:22:28;74;83;;184;149189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:24:58;72;82;;183;151473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:27:31;65;72;;160;146953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:30:01;72;84;;185;153472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:32:31;58;68;;147;149588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:34:59;74;83;;187;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:37:29;63;73;;158;149536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:39:59;67;73;;169;150917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:42:29;77;90;;194;149445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:44:59;76;81;;192;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:47:35;64;75;;160;148002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:49:59;62;73;;155;148985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:52:29;82;89;;210;153190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:54:59;73;81;;182;149131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T00:57:30;80;91;;201;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:00:00;67;78;;169;150862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:02:30;78;85;;195;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:05:00;75;81;;189;150507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:07:36;68;80;;167;146685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:12:32;65;74;;159;146512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:15:11;67;77;;173;154198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:17:32;64;73;;159;148268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:20:03;71;82;;182;153088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:22:48;70;82;;178;150681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:25:11;77;85;;193;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:30:05;82;89;;206;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:32:36;69;77;;174;149734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:35:07;72;80;;183;150911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:37:37;64;74;;162;149935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:40:07;76;85;;192;150563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:42:37;68;77;;171;150308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:45:08;73;83;;186;151117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:47:38;75;86;;188;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:50:09;68;80;;173;150828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:52:39;72;79;;182;150165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:55:09;66;81;;165;149232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T01:57:39;71;81;;178;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:00:13;88;91;;219;147667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:05:10;74;85;;187;150877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:07:44;67;74;;169;150243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:10:11;74;83;;188;151064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:12:44;84;92;;210;148277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:15:12;73;83;;186;152742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:17:43;74;86;;183;148167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:20:15;68;74;;173;152545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:22:43;71;83;;179;150151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:25:13;72;80;;182;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:27:50;76;81;;192;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:30:14;70;78;;178;150905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:32:44;72;80;;182;149826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:35:20;74;83;;183;148369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:37:45;63;73;;160;151586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:40:15;71;76;;179;150736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:42:45;78;87;;196;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:45:15;74;82;;185;149225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:47:45;68;77;;173;151065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:50:15;73;79;;183;150330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:52:48;72;80;;182;149686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:55:23;72;82;;181;150636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T02:57:52;66;78;;168;150907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:00:17;74;82;;179;144643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:02:54;63;73;;164;153839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:05:18;81;91;;206;152355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:07:48;76;81;;192;150969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:10:24;69;79;;173;149663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:12:49;68;79;;168;146616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:15:19;79;85;;201;151667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:17:49;71;81;;181;152545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:20:19;75;82;;187;149164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:22:49;72;81;;182;151358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:25:19;75;83;;188;148892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:27:49;82;92;;208;150706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:30:19;73;80;;183;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:32:49;68;78;;171;149070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:35:19;68;79;;170;149130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:37:49;73;81;;184;150960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:40:19;71;78;;180;150768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:42:49;65;74;;165;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:45:20;79;87;;198;150031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:48:01;68;78;;171;149524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:50:20;73;80;;184;150329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:52:50;79;86;;198;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:55:20;69;78;;173;149154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T03:57:50;65;74;;164;150307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:00:20;64;75;;162;151540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:02:50;61;74;;154;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:05:20;71;79;;179;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:07:50;61;71;;151;148086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:10:20;75;85;;190;151818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:12:50;75;84;;189;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:15:20;70;77;;176;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:17:50;63;75;;156;148172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:20:21;70;79;;176;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:22:54;60;74;;153;150996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:25:20;74;84;;187;149854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:27:50;83;85;;210;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:30:23;68;77;;172;150434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:32:54;70;78;;177;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:35:22;78;85;;196;150179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:38:00;74;83;;186;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:40:25;71;81;;180;150581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:42:53;72;82;;182;150978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:45:23;72;83;;181;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:47:56;67;77;;167;148865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:50:24;85;93;;213;149635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:53:02;71;76;;181;151858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:55:28;80;89;;202;150630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T04:57:55;71;81;;178;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:00:26;81;81;;203;150216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:02:58;79;85;;200;150515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:05:26;76;85;;193;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:07:56;75;82;;188;150255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:10:29;75;85;;189;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:12:59;65;75;;165;150773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:15:27;77;84;;193;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:18:00;66;76;;167;150651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:20:31;75;85;;188;149258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:22:58;70;80;;179;152204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:25:28;71;79;;179;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:27:58;73;81;;182;149380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:30:28;55;69;;141;151207
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:32:59;68;78;;170;148630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:35:28;69;75;;176;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:37:59;74;82;;185;149888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:40:29;62;73;;157;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:42:59;70;75;;175;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:45:29;80;86;;201;149309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:47:59;64;74;;161;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:50:29;69;74;;176;150863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:52:59;72;75;;181;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:55:29;69;76;;171;147841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T05:57:59;62;69;;158;152130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:00:35;68;71;;171;149317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:03:00;68;75;;174;151732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:05:30;81;82;;203;150356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:08:01;65;73;;164;150281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:10:31;61;70;;155;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:13:01;70;73;;176;148908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:15:31;68;71;;172;151311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:18:01;74;75;;188;150640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:20:32;70;76;;177;149747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:23:02;77;77;;192;148715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:25:32;61;67;;155;151719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:28:02;71;74;;178;148963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:30:32;71;78;;180;150490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:33:02;78;77;;195;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:35:32;73;76;;184;149821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:38:04;58;63;;146;150729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:40:38;75;77;;190;150546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:43:06;74;77;;186;149573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:45:36;74;75;;188;151374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:48:04;70;71;;171;146343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:50:34;72;77;;185;153542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:53:04;69;72;;173;149357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:55:34;76;76;;193;151099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T06:58:04;62;66;;155;149977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:00:34;68;70;;172;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:03:04;72;72;;179;148989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:05:34;62;65;;157;150029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:08:04;68;70;;171;150754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:10:34;65;69;;163;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:13:04;67;67;;168;148284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:15:34;72;73;;180;148570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:18:04;73;75;;186;151756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:20:34;68;70;;174;151673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:23:04;62;63;;156;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:25:34;68;69;;171;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:28:05;76;75;;191;150255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:30:34;66;71;;167;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:33:05;75;75;;189;150365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:35:34;61;65;;153;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:38:05;65;69;;162;148960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:40:35;67;67;;170;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:43:05;77;77;;193;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:45:34;62;64;;156;150735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:48:05;75;73;;189;149351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:50:34;74;69;;186;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:53:05;70;71;;178;151286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:55:35;62;65;;157;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T07:58:05;64;68;;160;148531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:00:35;69;68;;174;151276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:03:05;72;72;;183;150705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:05:35;61;64;;153;148801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:08:05;79;76;;201;151295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:10:35;79;79;;198;149813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:13:05;72;69;;179;147917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:15:35;73;72;;185;151286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:18:05;67;69;;169;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:20:35;73;71;;185;150096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:23:05;69;68;;175;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:25:35;70;70;;177;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:28:05;70;68;;177;150709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:30:35;66;69;;166;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:33:05;73;74;;182;148453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:35:35;71;69;;180;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:38:05;65;65;;163;149582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:40:35;64;62;;162;151381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:43:05;66;68;;165;149878
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:45:35;67;66;;168;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:48:05;74;72;;185;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:50:35;77;75;;191;147192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:53:05;79;76;;203;153019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:55:35;73;75;;182;148783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T08:58:05;69;65;;174;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:00:35;73;72;;183;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:03:05;66;65;;162;146356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:05:38;68;68;;175;152484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:08:06;72;70;;180;148569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:10:36;84;79;;217;153371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:13:06;74;75;;186;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:15:36;80;77;;200;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:18:06;70;70;;178;151236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:20:36;60;65;;150;148503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:23:06;74;70;;189;151535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:25:36;81;79;;203;149019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:28:06;68;69;;170;149834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:30:36;66;65;;167;150482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:33:06;70;72;;176;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:35:36;73;71;;180;147836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:38:06;74;75;;189;152200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:40:36;81;78;;205;150498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:43:06;74;72;;185;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:45:36;76;71;;190;149332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:48:06;70;69;;178;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:50:36;82;77;;205;149161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:53:06;81;77;;203;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:55:36;67;66;;166;146781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T09:58:06;72;71;;182;151614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:00:36;68;68;;173;151842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:03:06;72;73;;182;150325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:05:36;74;73;;184;147357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:08:06;80;78;;203;152185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:10:36;75;77;;190;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:13:09;70;68;;177;150386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:15:38;72;72;;182;150331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:18:08;63;65;;161;151286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:20:38;63;66;;157;148585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:23:08;65;69;;164;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:25:38;70;67;;176;150131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:28:08;79;80;;200;150384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:30:40;70;72;;178;150483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:33:09;65;67;;164;150118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:35:39;68;69;;171;150370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:38:09;76;77;;192;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:40:39;72;76;;181;148828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:43:09;65;69;;166;151412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:45:39;70;72;;177;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:48:09;71;73;;179;149790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:50:39;68;71;;170;149063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:53:09;66;72;;167;151399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:55:39;76;77;;192;149998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T10:58:09;62;66;;154;148094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:00:41;68;71;;171;149381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:03:10;69;73;;174;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:05:40;64;72;;166;154049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:08:10;67;71;;168;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:10:40;69;74;;174;150089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:13:10;64;70;;162;150024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:15:40;59;67;;148;148336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:18:10;75;77;;190;151575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:20:40;59;69;;146;147372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:23:10;76;78;;192;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:25:40;65;70;;167;152233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:28:10;66;69;;167;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-22T11:30:40;69;74;;172;148874
