sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:02:18;100596.91;;;23.25
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:04:45;100576.53;;;23.25
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:07:11;100584.66;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:09:37;100580.63;;;23.21
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:12:04;100562.34;;;23.19
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:14:30;100575.94;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:16:56;100568.78;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:19:25;100569.41;;;23.26
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:21:51;100563.31;;;23.25
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:24:20;100558.81;;;23.26
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:26:48;100549.06;;;23.26
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:29:14;100554.78;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:31:40;100557.81;;;23.27
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:34:08;100554.34;;;23.26
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:36:35;100558.44;;;23.22
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:39:02;100558.44;;;23.22
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:41:28;100570.44;;;23.25
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:43:55;100549.47;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:46:22;100550.25;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:48:50;100552.13;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:51:16;100542.13;;;23.25
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:53:45;100545.19;;;23.22
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:56:19;100525.16;;;23.08
80246;BMP280;69558;39.208;-77.226;2023-06-22T00:58:46;100540.72;;;23.23
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:01:13;100526.91;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:03:40;100542.97;;;23.19
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:06:10;100558.66;;;23.20
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:08:51;100552.34;;;23.21
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:11:45;100561.66;;;23.24
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:14:24;100551.75;;;23.19
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:16:54;100550.91;;;23.19
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:19:44;100560.47;;;23.20
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:22:16;100562.09;;;23.21
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:27:35;100567.81;;;23.18
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:30:08;100563.13;;;23.20
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:32:38;100562.72;;;23.16
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:35:06;100548.78;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:37:34;100568.22;;;23.21
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:40:02;100574.56;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:42:31;100587.16;;;23.18
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:44:58;100593.91;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:47:24;100579.66;;;23.15
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:49:51;100576.84;;;23.10
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:52:18;100582.69;;;23.19
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:54:47;100566.06;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:57:14;100576.38;;;23.13
80246;BMP280;69558;39.208;-77.226;2023-06-22T01:59:56;100576.63;;;23.12
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:02:24;100573.97;;;23.12
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:05:10;100579.47;;;23.10
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:07:46;100557.34;;;22.98
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:10:13;100566.28;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:12:42;100575.41;;;23.08
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:15:10;100564.59;;;23.09
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:17:36;100567.88;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:20:03;100577.19;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:22:34;100579.44;;;23.17
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:25:00;100563.97;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:27:26;100535.41;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:29:52;100570.28;;;23.13
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:32:18;100564.78;;;23.14
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:34:45;100570.28;;;23.13
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:37:14;100560.56;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:39:40;100556.09;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:42:07;100557.72;;;23.08
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:44:32;100530.72;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:46:58;100550.19;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:49:24;100539.22;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:51:50;100555.28;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:54:16;100544.69;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:56:43;100544.69;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T02:59:12;100532.16;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:01:38;100545.50;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:04:06;100540.63;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:06:33;100542.47;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:09:01;100543.06;;;23.06
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:11:27;100540.22;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:13:53;100542.84;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:16:19;100538.75;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:18:45;100538.75;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:21:11;100539.22;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:23:38;100540.03;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:26:04;100514.69;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:28:30;100532.91;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:30:58;100523.56;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:33:24;100522.75;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:35:50;100534.72;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:38:17;100531.06;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:40:43;100520.31;;;22.98
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:43:09;100528.41;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:45:34;100516.28;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:48:01;100522.31;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:50:27;100496.16;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:52:53;100509.09;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:55:22;100502.81;;;22.97
80246;BMP280;69558;39.208;-77.226;2023-06-22T03:57:49;100499.75;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:00:15;100510.91;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:02:41;100505.63;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:05:09;100491.59;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:07:35;100492.81;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:10:04;100482.06;;;23.01
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:12:29;100485.06;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:14:55;100482.63;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:17:22;100481.41;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:19:51;100485.28;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:22:16;100489.13;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:24:43;100487.50;;;23.06
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:27:10;100485.22;;;23.09
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:29:36;100462.34;;;22.97
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:34:30;100481.59;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:36:57;100478.75;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:39:23;100484.84;;;23.06
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:41:49;100486.91;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:44:19;100477.91;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:46:58;100483.84;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:49:30;100471.47;;;23.01
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:51:59;100478.13;;;23.10
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:54:25;100480.75;;;23.10
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:56:51;100465.13;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T04:59:23;100480.97;;;23.08
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:01:54;100467.94;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:04:22;100466.69;;;23.09
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:06:51;100460.59;;;23.09
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:09:18;100466.69;;;23.09
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:11:46;100441.56;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:14:12;100458.19;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:16:38;100451.91;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:19:05;100460.22;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:21:31;100452.50;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:23:57;100457.56;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:26:29;100453.09;;;23.06
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:28:56;100452.50;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:31:22;100454.16;;;22.98
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:33:50;100461.25;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:36:17;100455.16;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:38:45;100437.72;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:41:11;100449.03;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:43:37;100449.84;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:46:04;100444.34;;;23.05
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:48:30;100444.13;;;23.07
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:50:57;100447.22;;;23.04
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:53:23;100428.34;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:55:49;100430.34;;;22.98
80246;BMP280;69558;39.208;-77.226;2023-06-22T05:58:15;100439.47;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:00:41;100429.72;;;23.03
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:03:09;100425.69;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:05:36;100403.16;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:08:03;100422.19;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:10:33;100427.50;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:12:59;100412.84;;;22.97
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:15:28;100417.75;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:17:54;100413.44;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:20:23;100413.25;;;23.01
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:22:50;100410.81;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:25:16;100410.00;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:27:46;100413.03;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:30:14;100414.84;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:32:40;100393.16;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:35:07;100404.28;;;23.02
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:37:38;100393.94;;;23.00
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:40:07;100408.16;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:42:37;100404.91;;;22.97
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:45:09;100387.88;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:47:35;100388.00;;;22.98
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:50:03;100380.56;;;22.89
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:52:30;100381.78;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:54:56;100374.47;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:57:22;100375.88;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T06:59:48;100376.06;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:02:15;100380.88;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:04:42;100371.56;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:07:07;100361.47;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:09:34;100369.34;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:12:00;100372.00;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:14:26;100381.34;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:16:52;100367.94;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:19:25;100387.00;;;22.99
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:24:18;100390.09;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:26:50;100386.63;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:29:20;100378.06;;;22.94
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:31:50;100373.84;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:34:17;100372.78;;;22.94
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:36:44;100356.59;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:39:10;100356.16;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:41:39;100355.53;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:44:05;100375.03;;;22.97
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:46:32;100355.16;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:48:58;100369.75;;;22.90
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:51:25;100369.34;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:53:51;100379.50;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:56:17;100384.16;;;22.94
80246;BMP280;69558;39.208;-77.226;2023-06-22T07:58:47;100380.97;;;22.92
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:01:16;100381.16;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:03:42;100380.97;;;22.92
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:06:09;100386.63;;;22.96
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:08:36;100378.06;;;22.94
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:11:02;100369.25;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:13:28;100389.91;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:15:54;100395.56;;;22.95
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:18:20;100384.41;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:20:46;100395.56;;;22.95
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:23:12;100385.06;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:25:38;100392.34;;;22.93
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:28:05;100387.09;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:30:31;100397.03;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:32:57;100403.16;;;22.91
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:35:23;100405.41;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:37:50;100405.19;;;22.89
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:40:20;100400.13;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:42:47;100383.69;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:45:13;100394.81;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:47:41;100391.59;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:50:08;100385.69;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:52:34;100390.56;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:55:00;100380.47;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:57:29;100400.94;;;22.88
80246;BMP280;69558;39.208;-77.226;2023-06-22T08:59:56;100396.44;;;22.89
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:02:26;100396.28;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:04:57;100398.50;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:07:23;100393.41;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:09:51;100388.97;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:12:20;100384.16;;;22.69
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:14:50;100393.06;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:17:15;100397.91;;;22.84
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:19:42;100385.53;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:22:08;100400.53;;;22.84
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:24:34;100395.47;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:27:00;100405.22;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:29:26;100402.81;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:31:52;100406.66;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:34:21;100401.81;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:36:47;100409.06;;;22.86
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:39:13;100414.56;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:41:39;100423.31;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:44:06;100429.63;;;22.84
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:46:31;100425.97;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:48:58;100422.72;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:51:23;100428.63;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:53:50;100429.47;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:56:16;100430.09;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T09:59:02;100439.84;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:01:29;100434.31;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:03:56;100442.25;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:06:23;100438.19;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:08:51;100440.28;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:11:17;100445.16;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:13:43;100448.59;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:16:10;100442.25;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:18:37;100444.13;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:21:03;100450.44;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:23:33;100459.19;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:25:59;100458.38;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:28:26;100451.88;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:30:52;100459.56;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:33:18;100467.13;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:35:45;100482.75;;;22.83
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:38:11;100476.25;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:40:37;100476.25;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:43:05;100471.78;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:45:31;100474.25;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:47:57;100476.03;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:50:24;100478.69;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:52:54;100476.66;;;22.82
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:55:21;100481.72;;;22.84
80246;BMP280;69558;39.208;-77.226;2023-06-22T10:57:47;100458.63;;;22.66
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:00:15;100473.63;;;22.79
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:02:42;100456.84;;;22.67
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:05:09;100466.75;;;22.71
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:07:41;100489.72;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:10:08;100490.53;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:12:39;100484.44;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:15:05;100487.06;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:17:31;100484.59;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:19:58;100483.44;;;22.72
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:22:27;100477.75;;;22.68
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:24:55;100458.44;;;22.61
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:27:21;100474.09;;;22.69
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:29:47;100480.16;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:32:15;100480.72;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:34:42;100478.75;;;22.74
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:37:09;100482.59;;;22.78
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:39:35;100461.31;;;22.60
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:42:01;100487.25;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:44:28;100479.56;;;22.74
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:46:55;100490.75;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:49:21;100487.25;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:51:47;100480.19;;;22.70
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:54:16;100495.19;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:56:43;100496.44;;;22.73
80246;BMP280;69558;39.208;-77.226;2023-06-22T11:59:10;100498.06;;;22.74
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:01:37;100490.34;;;22.73
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:04:03;100495.63;;;22.73
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:06:32;100471.50;;;22.63
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:09:05;100491.56;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:11:30;100492.38;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:13:58;100493.56;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:16:29;100465.75;;;22.66
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:18:55;100489.72;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:21:22;100473.47;;;22.74
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:23:49;100501.50;;;22.81
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:26:15;100497.22;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:28:42;100500.03;;;22.85
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:31:08;100512.88;;;22.75
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:33:34;100485.09;;;22.60
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:36:01;100492.81;;;22.68
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:38:27;100510.06;;;22.77
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:40:53;100503.38;;;22.68
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:43:21;100508.22;;;22.71
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:45:47;100512.94;;;22.69
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:48:14;100519.84;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:50:41;100525.13;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:53:07;100504.25;;;22.62
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:55:33;100511.31;;;22.68
80246;BMP280;69558;39.208;-77.226;2023-06-22T12:58:01;100531.59;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T13:00:27;100536.06;;;22.80
80246;BMP280;69558;39.208;-77.226;2023-06-22T13:02:53;100521.06;;;22.74
80246;BMP280;69558;39.208;-77.226;2023-06-22T13:05:19;100538.34;;;22.76
80246;BMP280;69558;39.208;-77.226;2023-06-22T13:07:45;100535.31;;;22.73
