sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:00:52;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.07;21.15;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:03:19;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.57;21.58;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:05:46;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.29;21.34;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:08:12;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.57;21.58;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:10:38;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.79;20.90;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:13:05;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.75;21.74;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:15:33;3.18;3.18;3.18;3.01;24.03;24.02;24.01;23.95;21.04;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:17:59;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.48;22.38;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:20:25;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.75;20.87;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:22:55;3.30;3.30;3.30;3.12;24.88;24.87;24.86;24.79;21.78;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:25:22;3.32;3.32;3.31;3.13;24.99;24.98;24.97;24.90;21.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:27:49;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.31;20.47;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:30:15;3.26;3.26;3.26;3.07;24.55;24.55;24.54;24.46;21.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:32:42;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.49;19.75;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:35:08;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.72;22.60;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:37:35;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.91;23.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:40:02;3.42;3.42;3.41;3.22;25.75;25.74;25.73;25.65;22.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:44:55;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.18;25.63;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:47:22;3.93;3.93;3.93;3.72;29.68;29.68;29.66;29.58;25.99;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:49:49;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.97;23.69;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:52:21;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.89;25.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:54:55;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.79;26.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:57:22;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.24;27.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T00:59:54;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.73;27.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:02:21;4.03;4.03;4.02;3.78;30.21;30.20;30.19;30.09;26.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:04:47;4.90;4.90;4.90;4.63;37.00;36.99;36.97;36.87;32.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:07:21;5.65;5.65;5.65;5.34;42.65;42.63;42.62;42.50;37.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:12:42;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.24;42.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:15:15;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.92;42.09;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:17:48;7.20;7.20;7.20;6.81;54.36;54.34;54.32;54.17;47.58;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:20:18;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.95;46.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:23:02;7.03;7.02;6.99;6.58;52.55;52.53;52.50;52.32;45.92;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:25:45;7.24;7.23;7.19;6.75;53.91;53.89;53.86;53.66;47.08;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:31:17;8.13;8.13;8.12;7.67;61.24;61.22;61.19;61.02;53.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:33:49;8.67;8.67;8.67;8.20;65.50;65.49;65.46;65.28;57.35;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:36:21;9.05;9.04;9.01;8.49;67.78;67.76;67.73;67.50;59.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:38:48;8.82;8.81;8.76;8.23;65.74;65.72;65.68;65.44;57.41;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:41:18;9.17;9.17;9.14;8.61;68.77;68.75;68.71;68.49;60.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:43:46;9.34;9.34;9.34;8.82;70.46;70.44;70.41;70.21;61.67;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:46:13;9.58;9.58;9.57;9.04;72.20;72.18;72.15;71.94;63.18;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:48:39;9.77;9.77;9.75;9.21;73.55;73.53;73.50;73.28;64.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:51:06;9.52;9.51;9.47;8.90;71.06;71.04;71.00;70.75;62.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:53:32;9.80;9.80;9.79;9.25;73.91;73.89;73.86;73.65;64.70;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:55:58;9.61;9.61;9.61;9.09;72.58;72.56;72.52;72.32;63.53;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T01:58:27;9.80;9.80;9.79;9.26;73.92;73.90;73.87;73.66;64.71;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:01:13;9.72;9.72;9.72;9.19;73.39;73.37;73.34;73.14;64.25;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:03:48;9.88;9.88;9.88;9.34;74.62;74.60;74.57;74.37;65.33;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:06:29;9.82;9.82;9.82;9.28;74.11;74.09;74.06;73.85;64.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:09:01;10.13;10.13;10.12;9.56;76.37;76.35;76.32;76.11;66.85;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:11:31;9.97;9.96;9.87;9.23;73.71;73.68;73.63;73.32;64.27;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:14:00;10.40;10.39;10.33;9.70;77.49;77.46;77.42;77.13;67.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:16:27;10.46;10.45;10.43;9.84;78.59;78.57;78.53;78.29;68.74;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:18:56;10.45;10.45;10.43;9.84;78.59;78.57;78.53;78.29;68.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:21:23;10.48;10.48;10.45;9.85;78.70;78.68;78.64;78.40;68.83;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:23:49;10.24;10.24;10.24;9.68;77.28;77.26;77.23;77.02;67.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:26:17;10.38;10.38;10.38;9.81;78.34;78.32;78.29;78.07;68.58;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:28:43;10.70;10.70;10.68;10.09;80.58;80.56;80.53;80.29;70.52;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:31:09;10.40;10.40;10.40;9.83;78.53;78.50;78.47;78.25;68.74;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:33:35;10.54;10.54;10.54;9.97;79.60;79.57;79.54;79.32;69.69;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:36:01;10.58;10.58;10.58;10.00;79.88;79.86;79.83;79.61;69.94;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:38:31;11.11;11.11;11.11;10.51;83.93;83.91;83.87;83.65;73.48;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:41:01;11.00;11.00;11.00;10.40;83.04;83.02;82.99;82.76;72.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:43:27;11.13;11.13;11.13;10.53;84.08;84.06;84.02;83.79;73.61;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:45:53;11.06;11.05;11.05;10.43;83.34;83.32;83.28;83.04;72.94;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:48:20;10.92;10.92;10.92;10.32;82.43;82.41;82.38;82.15;72.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:50:46;11.17;11.16;11.13;10.49;83.75;83.73;83.68;83.42;73.23;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:53:11;11.07;11.06;11.03;10.40;83.03;83.00;82.96;82.70;72.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:55:42;11.59;11.59;11.56;10.89;86.98;86.96;86.91;86.64;76.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T02:58:08;11.69;11.69;11.68;11.03;88.07;88.04;88.00;87.75;77.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:00:36;12.20;12.20;12.20;11.53;92.10;92.07;92.03;91.78;80.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:03:01;12.10;12.10;12.10;11.44;91.39;91.37;91.33;91.08;80.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:05:27;12.73;12.73;12.70;11.99;95.74;95.72;95.67;95.38;83.76;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:07:54;12.22;12.22;12.20;11.52;92.00;91.98;91.93;91.66;80.50;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:10:20;12.68;12.68;12.67;11.98;95.65;95.63;95.59;95.32;83.73;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:12:46;13.15;13.15;13.14;12.42;99.20;99.17;99.13;98.85;86.83;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:15:12;12.38;12.38;12.38;11.71;93.48;93.46;93.42;93.16;81.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:17:39;12.58;12.58;12.58;11.89;94.99;94.97;94.93;94.67;83.17;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:20:07;12.79;12.79;12.78;12.08;96.51;96.48;96.44;96.17;84.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:22:35;12.74;12.74;12.73;12.04;96.16;96.13;96.09;95.83;84.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:25:05;13.09;13.09;13.06;12.31;98.32;98.29;98.24;97.94;85.99;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:27:37;13.18;13.18;13.16;12.42;99.22;99.19;99.15;98.86;86.82;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:30:07;12.79;12.79;12.78;12.07;96.43;96.40;96.36;96.09;84.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:32:34;13.45;13.44;13.39;12.61;100.71;100.68;100.62;100.29;88.03;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:35:00;13.43;13.42;13.41;12.67;101.22;101.19;101.15;100.86;88.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:37:27;13.19;13.19;13.19;12.47;99.58;99.56;99.51;99.24;87.18;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:39:53;13.37;13.37;13.35;12.60;100.63;100.60;100.56;100.26;88.05;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:42:20;13.20;13.20;13.20;12.48;99.68;99.65;99.61;99.34;87.27;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:44:46;13.67;13.66;13.65;12.88;102.90;102.87;102.82;102.52;90.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:47:13;13.71;13.70;13.69;12.93;103.25;103.23;103.18;102.88;90.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:49:38;13.81;13.81;13.80;13.05;104.20;104.17;104.13;103.84;91.21;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:52:04;13.81;13.81;13.80;13.05;104.19;104.16;104.11;103.83;91.20;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:54:31;13.61;13.61;13.61;12.87;102.76;102.73;102.69;102.41;89.97;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:56:57;14.24;14.24;14.23;13.46;107.48;107.45;107.41;107.11;94.09;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T03:59:24;13.96;13.96;13.96;13.20;105.45;105.42;105.38;105.09;92.32;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:01:50;13.41;13.41;13.40;12.67;101.15;101.12;101.08;100.80;88.54;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:04:19;13.60;13.60;13.58;12.82;102.38;102.36;102.31;102.01;89.58;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:06:44;13.68;13.68;13.67;12.92;103.20;103.17;103.13;102.84;90.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:09:10;13.71;13.71;13.71;12.96;103.53;103.50;103.45;103.17;90.63;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:11:36;13.66;13.66;13.66;12.92;103.16;103.14;103.09;102.81;90.32;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:14:01;13.40;13.40;13.40;12.67;101.18;101.16;101.11;100.84;88.58;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:16:27;13.25;13.23;13.16;12.37;98.77;98.74;98.68;98.33;86.27;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:18:53;13.09;13.08;13.07;12.35;98.61;98.58;98.54;98.26;86.30;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:21:19;13.44;13.44;13.44;12.71;101.47;101.44;101.40;101.12;88.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:23:45;13.45;13.45;13.41;12.64;100.95;100.92;100.87;100.55;88.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:26:11;13.54;13.52;13.47;12.67;101.20;101.17;101.11;100.77;88.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:28:37;13.43;13.43;13.42;12.68;101.28;101.26;101.21;100.93;88.66;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:31:03;13.84;13.84;13.83;13.07;104.39;104.36;104.31;104.02;91.37;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:33:30;13.57;13.57;13.56;12.81;102.32;102.29;102.24;101.95;89.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:35:56;13.32;13.32;13.31;12.58;100.51;100.48;100.44;100.16;87.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:38:23;13.71;13.71;13.70;12.96;103.46;103.44;103.39;103.11;90.57;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:40:49;13.16;13.15;13.11;12.36;98.72;98.69;98.64;98.33;86.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:43:15;12.94;12.94;12.94;12.24;97.75;97.72;97.68;97.41;85.58;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:45:41;13.31;13.31;13.31;12.59;100.54;100.52;100.47;100.20;88.03;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:48:07;13.25;13.25;13.25;12.53;100.09;100.06;100.02;99.75;87.63;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:50:35;13.09;13.08;13.08;12.36;98.72;98.69;98.65;98.37;86.41;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:53:04;13.64;13.64;13.64;12.89;102.98;102.95;102.91;102.63;90.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:55:31;13.52;13.52;13.51;12.77;101.96;101.93;101.89;101.60;89.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T04:57:57;13.25;13.24;13.24;12.51;99.87;99.84;99.80;99.52;87.41;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:00:30;13.65;13.64;13.62;12.84;102.58;102.55;102.50;102.18;89.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:02:56;13.54;13.53;13.48;12.70;101.40;101.37;101.32;100.99;88.64;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:05:23;13.27;13.26;13.18;12.38;98.91;98.88;98.82;98.46;86.38;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:07:50;13.43;13.42;13.40;12.64;100.93;100.91;100.86;100.55;88.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:10:24;12.87;12.87;12.87;12.17;97.22;97.19;97.15;96.89;85.12;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:12:50;12.52;12.52;12.52;11.84;94.59;94.56;94.52;94.26;82.81;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:15:16;12.74;12.74;12.72;12.01;95.91;95.88;95.84;95.55;83.91;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:17:44;13.35;13.35;13.33;12.58;100.44;100.41;100.36;100.06;87.87;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:20:11;12.86;12.86;12.86;12.16;97.14;97.11;97.07;96.81;85.04;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:22:38;12.95;12.95;12.95;12.25;97.82;97.79;97.75;97.49;85.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:25:08;13.13;13.12;13.10;12.36;98.72;98.69;98.65;98.35;86.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:27:36;13.05;13.05;13.02;12.29;98.14;98.11;98.06;97.77;85.85;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:30:08;13.32;13.32;13.32;12.60;100.62;100.59;100.55;100.27;88.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:32:35;12.90;12.90;12.90;12.20;97.40;97.37;97.33;97.06;85.27;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:35:02;13.35;13.35;13.35;12.63;100.85;100.83;100.78;100.51;88.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:37:28;13.47;13.47;13.47;12.74;101.76;101.74;101.69;101.42;89.09;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:39:54;13.13;13.13;13.10;12.37;98.76;98.73;98.68;98.39;86.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:42:20;13.54;13.53;13.46;12.65;101.08;101.05;100.99;100.63;88.30;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:44:46;13.71;13.71;13.70;12.95;103.42;103.39;103.35;103.06;90.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:47:12;13.42;13.42;13.42;12.69;101.33;101.30;101.26;100.98;88.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:49:38;13.33;13.33;13.31;12.57;100.35;100.33;100.28;99.98;87.81;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:52:04;13.58;13.56;13.45;12.59;100.59;100.56;100.49;100.08;87.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:54:30;13.58;13.56;13.50;12.69;101.37;101.34;101.28;100.92;88.56;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:56:56;13.06;13.06;13.06;12.35;98.65;98.63;98.59;98.32;86.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T05:59:21;13.61;13.61;13.61;12.87;102.82;102.79;102.75;102.47;90.02;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:01:47;13.97;13.97;13.96;13.20;105.40;105.38;105.33;105.04;92.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:04:17;14.17;14.17;14.14;13.33;106.48;106.45;106.40;106.07;93.14;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:06:43;13.83;13.83;13.79;12.99;103.75;103.72;103.67;103.34;90.72;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:09:09;13.71;13.71;13.71;12.96;103.48;103.45;103.40;103.12;90.58;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:11:37;13.29;13.28;13.25;12.49;99.76;99.73;99.68;99.37;87.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:14:03;13.99;13.99;13.98;13.21;105.52;105.49;105.44;105.15;92.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:16:29;13.77;13.76;13.74;12.97;103.55;103.52;103.47;103.16;90.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:18:54;13.85;13.85;13.85;13.09;104.58;104.55;104.51;104.22;91.56;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:21:21;14.48;14.48;14.48;13.70;109.39;109.36;109.32;109.02;95.78;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:23:47;14.04;14.04;14.04;13.27;106.00;105.97;105.92;105.64;92.80;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:26:13;13.88;13.88;13.85;13.06;104.34;104.31;104.26;103.94;91.27;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:28:41;14.04;14.03;13.95;13.11;104.69;104.66;104.60;104.22;91.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:31:08;13.69;13.68;13.68;12.93;103.26;103.23;103.19;102.90;90.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:33:34;14.22;14.22;14.22;13.45;107.43;107.40;107.35;107.06;94.05;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:36:00;13.85;13.85;13.85;13.10;104.60;104.57;104.53;104.24;91.58;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:38:29;13.84;13.83;13.80;13.01;103.88;103.85;103.80;103.48;90.85;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:40:55;13.70;13.69;13.67;12.90;103.05;103.02;102.98;102.67;90.16;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:43:21;14.43;14.43;14.43;13.64;108.97;108.94;108.89;108.59;95.40;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:45:48;13.82;13.81;13.75;12.93;103.25;103.22;103.16;102.80;90.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:48:13;14.36;14.34;14.28;13.42;107.20;107.17;107.11;106.73;93.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:50:39;14.55;14.54;14.51;13.67;109.22;109.19;109.13;108.79;95.51;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:53:05;15.10;15.10;15.10;14.28;114.01;113.98;113.93;113.62;99.81;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:55:31;15.43;15.43;15.41;14.56;116.30;116.26;116.21;115.88;101.78;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T06:57:58;15.69;15.69;15.69;14.84;118.51;118.47;118.42;118.10;103.75;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:00:25;15.63;15.63;15.63;14.78;118.06;118.03;117.98;117.66;103.36;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:02:51;15.79;15.79;15.77;14.88;118.87;118.84;118.79;118.44;104.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:05:16;16.29;16.28;16.24;15.31;122.26;122.23;122.17;121.78;106.92;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:07:42;16.72;16.72;16.71;15.79;126.10;126.07;126.01;125.66;110.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:10:08;16.23;16.23;16.23;15.34;122.50;122.47;122.42;122.08;107.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:12:34;16.82;16.81;16.79;15.85;126.55;126.51;126.46;126.08;110.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:15:03;16.50;16.49;16.45;15.52;123.93;123.89;123.83;123.45;108.39;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:17:31;17.09;17.08;17.04;16.06;128.27;128.24;128.17;127.77;112.18;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:19:57;17.43;17.43;17.41;16.45;131.35;131.31;131.25;130.87;114.94;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:22:22;16.99;16.97;16.87;15.84;126.53;126.49;126.41;125.95;110.49;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:24:48;16.75;16.74;16.70;15.76;125.84;125.80;125.74;125.36;110.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:27:14;16.72;16.72;16.71;15.80;126.15;126.11;126.06;125.71;110.42;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:29:44;16.57;16.57;16.56;15.65;124.98;124.95;124.90;124.55;109.40;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:32:09;16.91;16.91;16.90;15.97;127.55;127.51;127.46;127.10;111.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:34:36;16.41;16.41;16.41;15.51;123.91;123.87;123.82;123.48;108.48;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-06-22T07:37:01;16.40;16.40;16.40;15.50;123.80;123.76;123.71;123.37;108.37;0.52
