sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:01:19;15.94;15.94;15.94;15.08;120.40;120.38;120.33;119.88;103.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:01:19;14.50;;12.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:03:47;13.85;;12.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:03:48;16.28;16.28;16.28;15.40;122.93;122.91;122.87;122.40;105.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:06:14;16.71;16.71;16.71;15.80;126.16;126.14;126.09;125.61;107.99;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:06:14;13.80;;12.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:08:40;13.60;;12.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:08:40;15.87;15.87;15.87;15.01;119.83;119.80;119.76;119.31;102.57;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:11:06;12.38;;11.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:11:07;14.51;14.51;14.51;13.72;109.58;109.56;109.52;109.10;93.80;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:13:32;13.80;;12.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:13:33;15.35;15.35;15.35;14.52;115.92;115.90;115.86;115.42;99.23;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:15:58;12.38;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:15:59;15.37;15.36;15.35;14.50;115.80;115.78;115.74;115.29;99.09;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:18:25;11.85;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:18:25;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.04;92.88;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:20:53;10.88;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:20:54;14.41;14.41;14.41;13.63;108.82;108.80;108.76;108.35;93.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:23:23;13.75;;10.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:23:23;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.36;89.72;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:25:50;14.03;14.03;14.03;13.27;105.98;105.96;105.92;105.52;90.71;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:25:50;12.07;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:28:17;13.82;13.82;13.82;13.07;104.35;104.33;104.30;103.90;89.33;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:28:17;11.05;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:30:43;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.04;92.88;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:30:43;11.38;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:33:10;13.33;13.33;13.33;12.61;100.68;100.66;100.63;100.25;86.18;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:33:10;11.05;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:35:36;12.07;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:35:36;13.56;13.56;13.56;12.82;102.36;102.34;102.30;101.91;87.62;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:38:02;13.61;13.61;13.61;12.87;102.75;102.73;102.69;102.30;87.95;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:38:02;10.80;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:40:30;9.93;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:40:31;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.13;89.52;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:42:58;13.57;13.57;13.57;12.84;102.50;102.48;102.44;102.05;87.74;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:42:58;9.50;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:45:25;10.95;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:45:26;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.70;85.71;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:47:52;10.05;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:47:53;12.83;12.83;12.83;12.14;96.91;96.90;96.86;96.50;82.96;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:50:25;10.07;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:50:26;12.72;12.72;12.72;12.02;96.01;95.99;95.96;95.59;82.18;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:52:58;9.70;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:53:00;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.75;80.60;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:55:42;10.02;;9.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:55:43;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.44;81.19;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:58:12;10.70;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T00:58:13;13.10;13.10;13.10;12.38;98.88;98.87;98.83;98.46;84.65;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:00:40;10.75;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:00:40;13.28;13.28;13.28;12.56;100.27;100.26;100.22;99.84;85.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:03:07;11.00;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:03:08;13.09;13.09;13.09;12.38;98.82;98.80;98.77;98.39;84.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:05:34;12.27;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:05:35;13.57;13.57;13.57;12.84;102.51;102.49;102.45;102.06;87.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:08:08;11.20;;10.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:11:16;13.94;13.94;13.94;13.18;105.23;105.21;105.17;104.77;90.07;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:14:01;11.48;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:14:10;13.95;13.95;13.95;13.19;105.35;105.33;105.29;104.89;90.18;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:16:47;12.13;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:16:48;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.27;91.36;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:19:24;11.40;;10.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:19:38;14.46;14.46;14.46;13.68;109.22;109.20;109.16;108.75;93.49;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:22:07;12.50;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:22:08;14.07;14.07;14.07;13.31;106.27;106.25;106.22;105.82;90.97;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:25:12;15.04;15.04;15.04;14.22;113.57;113.55;113.51;113.08;97.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:31:16;11.73;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:31:19;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.51;91.57;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:33:53;12.32;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:33:55;14.37;14.37;14.37;13.59;108.49;108.47;108.43;108.02;92.87;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:36:28;12.20;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:36:29;14.68;14.68;14.68;13.88;110.86;110.84;110.80;110.38;94.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:38:57;11.93;;10.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:38:58;14.00;14.00;14.00;13.24;105.75;105.73;105.70;105.29;90.52;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:41:26;11.80;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:41:27;14.51;14.51;14.51;13.72;109.59;109.57;109.53;109.11;93.81;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:43:56;11.85;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:43:57;14.71;14.71;14.71;13.91;111.06;111.04;111.00;110.58;95.07;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:46:25;12.93;;11.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:46:25;15.03;15.03;15.03;14.21;113.49;113.47;113.43;113.00;97.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:48:52;12.60;;11.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:48:52;14.45;14.45;14.45;13.66;109.09;109.07;109.03;108.62;93.38;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:51:18;12.48;;11.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:51:19;15.07;15.07;15.07;14.25;113.80;113.78;113.74;113.31;97.41;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:53:45;12.07;;11.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:53:46;14.90;14.90;14.90;14.09;112.48;112.46;112.42;111.99;96.28;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:56:12;12.50;;11.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:56:14;15.47;15.47;15.47;14.63;116.78;116.76;116.72;116.28;99.97;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T01:59:45;12.57;;11.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:02:09;12.18;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:02:10;14.62;14.62;14.62;13.83;110.39;110.37;110.34;109.92;94.50;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:04:47;11.53;;10.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:04:51;14.03;14.03;14.03;13.26;105.90;105.89;105.85;105.45;90.65;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:07:29;11.30;;10.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:07:32;14.14;14.14;14.14;13.37;106.77;106.75;106.71;106.31;91.39;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:10:06;12.63;;11.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:10:07;14.48;14.48;14.48;13.70;109.37;109.35;109.31;108.90;93.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:12:38;12.35;;11.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:12:39;14.98;14.98;14.98;14.17;113.15;113.13;113.09;112.66;96.85;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:15:09;11.38;;10.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:15:10;14.32;14.32;14.32;13.54;108.12;108.10;108.06;107.65;92.55;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:17:38;11.77;;10.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:17:38;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.15;90.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:20:04;12.70;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:20:05;14.38;14.38;14.38;13.60;108.62;108.60;108.56;108.15;92.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:22:34;11.55;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:22:35;14.68;14.68;14.68;13.88;110.83;110.81;110.77;110.35;94.87;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:25:01;14.88;14.88;14.88;14.07;112.34;112.32;112.28;111.86;96.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:25:01;11.65;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:27:27;13.07;;11.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:27:28;14.92;14.92;14.92;14.11;112.63;112.61;112.57;112.14;96.41;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:29:53;12.65;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:29:54;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.58;95.93;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:32:19;15.10;;11.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:32:19;15.04;15.04;15.04;14.22;113.56;113.54;113.50;113.07;97.21;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:34:45;10.48;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:34:46;14.09;14.09;14.09;13.33;106.42;106.40;106.37;105.96;91.10;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:37:15;13.91;13.91;13.91;13.15;105.03;105.01;104.97;104.57;89.90;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:37:15;12.02;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:39:41;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.06;91.18;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:39:41;12.35;;11.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:42:07;12.27;;11.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:42:08;13.63;13.63;13.63;12.89;102.91;102.89;102.86;102.47;88.09;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:44:35;11.05;;10.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:44:36;14.20;14.20;14.20;13.43;107.23;107.21;107.17;106.76;91.79;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:47:02;11.15;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:47:03;14.05;14.05;14.05;13.29;106.10;106.09;106.05;105.65;90.83;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:49:29;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.01;87.70;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:49:29;12.43;;11.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:51:55;11.00;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:51:55;13.78;13.78;13.78;13.03;104.06;104.04;104.00;103.61;89.07;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:54:22;12.30;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:54:22;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.11;89.50;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:56:51;13.88;13.88;13.88;13.13;104.80;104.79;104.75;104.35;89.71;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:56:51;12.20;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:59:17;13.28;13.28;13.28;12.56;100.29;100.27;100.23;99.85;85.84;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T02:59:17;11.35;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:01:49;16.55;;10.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:01:50;13.69;13.69;13.69;12.94;103.34;103.32;103.29;102.90;88.46;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:04:23;13.35;;10.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:04:23;13.41;13.41;13.41;12.68;101.27;101.25;101.22;100.83;86.69;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:06:49;13.06;13.06;13.06;12.35;98.62;98.60;98.57;98.19;84.42;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:06:49;11.05;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:09:16;11.15;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:09:17;12.77;12.77;12.77;12.08;96.46;96.45;96.41;96.05;82.57;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:11:43;13.00;13.00;13.00;12.29;98.17;98.15;98.12;97.75;84.03;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:11:43;11.23;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:14:09;10.57;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:14:09;13.20;13.20;13.20;12.49;99.70;99.69;99.65;99.27;85.35;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:16:35;10.98;;10.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:16:35;13.26;13.26;13.26;12.54;100.11;100.10;100.06;99.68;85.70;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:19:01;11.07;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:19:02;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.33;82.81;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:21:28;12.96;12.96;12.96;12.26;97.87;97.85;97.82;97.45;83.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:21:28;10.27;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:23:54;10.65;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:23:55;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.66;86.54;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:26:21;13.56;13.56;13.56;12.82;102.36;102.34;102.30;101.92;87.62;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:26:21;12.90;;10.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:28:48;14.02;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:28:48;13.89;13.89;13.89;13.13;104.88;104.86;104.82;104.43;89.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:31:15;13.15;;11.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:31:15;14.00;14.00;14.00;13.23;105.68;105.66;105.62;105.22;90.46;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:33:41;11.90;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:33:41;14.23;14.23;14.23;13.46;107.44;107.42;107.38;106.98;91.97;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:36:07;10.75;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:36:07;14.26;14.26;14.26;13.49;107.69;107.67;107.63;107.22;92.18;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:38:33;12.85;;11.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:38:34;14.37;14.37;14.37;13.59;108.50;108.48;108.44;108.03;92.88;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:41:00;13.94;13.94;13.94;13.18;105.28;105.26;105.23;104.83;90.12;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:41:00;11.20;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:43:27;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.05;86.88;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:43:27;11.88;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:45:55;13.90;;12.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:45:55;14.02;14.02;14.02;13.26;105.85;105.83;105.79;105.39;90.61;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:48:21;14.52;14.52;14.52;13.73;109.64;109.62;109.58;109.17;93.85;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:48:21;12.20;;11.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:50:47;12.70;;11.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:50:47;14.08;14.08;14.08;13.32;106.34;106.32;106.28;105.88;91.03;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:53:13;11.50;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:53:13;13.87;13.87;13.87;13.11;104.70;104.68;104.64;104.25;89.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:55:45;11.65;;10.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:55:48;14.38;14.38;14.38;13.60;108.62;108.60;108.56;108.15;92.97;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:58:15;11.65;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T03:58:16;13.87;13.87;13.87;13.12;104.74;104.72;104.68;104.29;89.66;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:00:46;10.85;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:00:47;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.01;88.55;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:03:14;14.60;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:03:15;12.78;12.78;12.78;12.08;96.48;96.46;96.42;96.06;82.58;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:05:41;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.59;85.62;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:05:41;10.98;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:08:07;11.07;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:08:08;12.62;12.62;12.62;11.94;95.33;95.31;95.28;94.92;81.60;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:10:34;13.27;13.27;13.27;12.55;100.21;100.20;100.16;99.78;85.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:10:34;9.82;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:13:00;12.15;;10.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:13:00;13.47;13.47;13.47;12.74;101.70;101.69;101.65;101.27;87.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:15:26;13.62;13.62;13.62;12.88;102.88;102.86;102.83;102.44;88.07;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:15:26;11.02;;9.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:17:54;13.12;13.12;13.12;12.41;99.07;99.06;99.02;98.65;84.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:17:54;12.02;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:20:21;10.15;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:20:21;13.85;13.85;13.85;13.10;104.57;104.55;104.51;104.12;89.51;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:22:47;11.65;;10.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:22:48;13.35;13.35;13.35;12.63;100.83;100.82;100.78;100.40;86.31;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:25:13;10.88;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:25:14;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.12;86.08;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:27:39;10.88;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:27:40;13.95;13.95;13.95;13.19;105.31;105.29;105.25;104.86;90.14;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:30:06;14.55;;10.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:30:07;13.65;13.65;13.65;12.91;103.07;103.05;103.02;102.63;88.23;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:32:36;10.82;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:32:37;13.70;13.70;13.70;12.96;103.45;103.43;103.39;103.00;88.55;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:35:03;13.34;13.34;13.34;12.61;100.72;100.70;100.67;100.29;86.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:35:03;10.57;;8.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:37:31;11.30;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:37:32;13.13;13.13;13.13;12.42;99.18;99.16;99.13;98.76;84.90;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-22T04:39:58;9.02;;8.23;;;;;;;
