sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:00:31;83;183;;209;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:03:01;84;183;;210;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:05:31;77;178;;193;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:08:04;77;181;;192;148863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:10:31;78;179;;197;151274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:13:01;81;176;;203;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:15:31;82;175;;204;148899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:18:01;90;179;;226;150282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:20:31;86;177;;218;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:23:01;77;174;;192;148976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:25:31;83;178;;210;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:28:02;76;172;;192;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:30:31;81;174;;203;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:33:10;83;174;;207;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:35:31;87;172;;217;148721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:38:01;88;173;;223;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:40:31;78;173;;198;150676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:43:01;75;173;;188;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:45:31;78;175;;197;151002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:48:01;88;174;;220;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:50:34;76;175;;190;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:53:03;77;174;;195;150580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:55:31;84;174;;211;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T00:58:01;85;171;;208;145968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:00:31;87;173;;223;152801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:03:01;78;173;;199;151379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:05:31;72;172;;182;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:10:44;74;155;;187;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:13:02;84;159;;211;149007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:15:33;92;169;;233;150618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:18:01;84;163;;208;147640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:20:32;80;170;;206;152834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:25:54;84;157;;211;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:30:31;78;160;;197;150781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:33:01;82;165;;207;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:35:31;86;165;;215;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:38:01;92;166;;230;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:40:31;82;164;;205;149519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:43:01;85;165;;211;148364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:45:31;83;165;;210;151462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:48:01;83;165;;210;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:50:31;75;166;;187;149122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:53:01;80;165;;197;146231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:55:31;85;166;;222;155030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T01:58:01;78;166;;194;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:00:34;81;165;;204;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:03:02;83;163;;208;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:05:38;84;160;;210;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:08:11;78;160;;196;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:10:31;89;161;;224;150167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:13:02;84;164;;211;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:15:31;72;158;;183;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:18:01;84;162;;210;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:20:31;76;162;;192;150046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:23:01;82;158;;205;149398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:25:32;82;160;;207;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:28:01;72;158;;181;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:30:31;91;160;;230;151524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:33:01;82;163;;205;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:35:36;95;163;;239;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:38:02;84;163;;213;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:40:31;73;163;;184;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:43:03;75;161;;188;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:45:31;74;163;;184;148699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:48:01;78;162;;197;150587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:50:31;79;160;;198;149112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:53:01;82;162;;206;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T02:55:32;73;161;;184;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:03:07;81;168;;205;151117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:05:37;78;165;;193;148253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:08:07;76;166;;193;150615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:10:40;81;167;;203;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:13:07;79;163;;199;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:15:37;83;165;;208;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:18:07;72;164;;181;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:20:37;82;163;;205;148403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:23:07;76;164;;192;151030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:25:37;90;163;;227;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:28:07;69;159;;175;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:30:37;80;162;;202;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:33:07;82;159;;204;148419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:35:37;78;165;;199;151667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:38:07;89;161;;224;150157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:40:37;85;161;;212;148771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:43:07;83;159;;210;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:45:37;84;162;;213;151121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:48:07;98;158;;244;148676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:50:37;83;159;;210;151399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:53:07;85;163;;212;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:55:40;87;163;;219;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T03:58:07;78;157;;193;146628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:00:37;78;160;;200;152970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:03:08;83;161;;207;149223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:05:38;90;160;;227;151259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:08:07;95;161;;238;149405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:10:37;80;161;;202;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:13:07;85;164;;212;148961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:15:37;73;164;;184;150513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:18:07;84;163;;213;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:20:37;84;163;;212;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:23:07;86;162;;216;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:25:37;77;163;;194;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:28:13;83;161;;210;150936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:31:02;85;163;;215;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:33:07;77;150;;195;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:35:37;82;163;;205;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:38:07;80;166;;200;148907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:40:37;77;161;;194;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:43:07;81;161;;207;151815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:45:39;80;161;;201;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:48:09;86;162;;214;148668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:50:39;81;167;;205;151475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:53:13;76;167;;191;149460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:55:42;89;169;;224;150439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T04:58:07;72;171;;181;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:00:37;80;177;;200;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:03:12;85;170;;213;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:05:37;79;176;;198;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:08:07;89;187;;225;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:10:37;72;189;;183;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:13:07;94;193;;234;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:15:40;88;202;;221;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:18:07;86;202;;217;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:20:37;85;205;;214;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:23:07;80;204;;202;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:25:37;75;207;;190;150714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:28:12;86;210;;215;149274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:30:37;79;208;;199;150505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:33:07;79;210;;199;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:35:37;86;212;;218;150893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:38:07;83;216;;208;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:40:37;91;222;;230;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:43:07;87;221;;219;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:45:37;89;219;;223;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:48:07;79;216;;198;148695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:50:37;89;218;;225;151075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:53:07;81;212;;205;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:55:38;79;213;;199;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T05:58:07;85;220;;214;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:00:37;73;217;;184;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:03:07;84;213;;212;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:05:38;80;205;;197;147288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:08:07;74;201;;189;152609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:10:37;89;202;;224;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:13:07;75;198;;186;148655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:15:37;78;197;;198;151465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:18:07;80;200;;200;148538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:20:37;84;205;;212;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:23:07;85;210;;215;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:25:37;86;215;;218;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:28:12;81;222;;204;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:30:38;80;224;;202;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:33:09;79;227;;198;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:35:38;80;232;;202;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:38:16;70;241;;175;148971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:40:37;72;246;;184;151427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:43:07;74;254;;184;148352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:45:37;75;250;;191;151186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:48:07;79;253;;200;150046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:50:37;85;256;;213;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:53:07;74;256;;185;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:55:38;87;259;;219;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T06:58:10;79;263;;200;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:00:37;82;261;;206;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:03:08;94;264;;235;149301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:05:37;83;264;;208;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:08:07;74;266;;188;150823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:10:37;77;265;;193;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:13:07;75;264;;189;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:15:37;82;266;;206;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:18:07;74;269;;186;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:20:37;74;265;;186;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:23:07;75;263;;190;151101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:25:39;79;264;;199;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:28:07;68;259;;171;148868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:30:37;80;271;;202;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:33:09;88;273;;222;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:35:37;85;272;;215;150663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:38:07;83;269;;210;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:40:38;79;275;;199;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:43:07;86;277;;213;148305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:45:37;87;272;;221;151444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:48:07;76;271;;193;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:50:37;69;270;;174;149267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:53:07;84;273;;213;150922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:55:37;73;278;;183;149059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T07:58:07;83;277;;208;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:00:37;90;278;;226;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:03:07;78;283;;196;149419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:05:37;89;280;;223;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:08:07;79;282;;200;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:10:37;86;298;;217;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:13:07;96;300;;242;150699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:15:37;82;305;;205;149564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:18:07;82;307;;206;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:20:37;79;312;;198;149046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:23:07;83;314;;208;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:25:37;78;301;;197;151491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:28:08;68;282;;171;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:30:37;86;267;;217;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:33:07;83;254;;209;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:35:37;81;243;;203;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:38:09;73;234;;184;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:40:37;78;230;;197;150461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:43:07;91;235;;229;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:45:37;79;233;;199;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:48:07;87;241;;215;148073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:50:37;80;250;;205;152030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:53:07;74;254;;187;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:55:37;79;263;;197;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T08:58:07;83;273;;207;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:00:38;79;280;;200;151311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:03:08;83;270;;208;148856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:05:37;81;263;;205;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:08:07;74;257;;187;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:10:37;78;261;;196;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:13:07;80;262;;201;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:15:37;86;255;;217;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:18:09;82;249;;207;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:20:37;91;249;;228;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:23:07;87;261;;218;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:25:37;78;275;;195;149445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:28:07;72;293;;181;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:30:37;83;307;;210;150665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:33:07;83;315;;208;149145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:35:37;86;320;;217;151146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:38:07;80;320;;201;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:40:40;85;317;;213;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:43:07;80;313;;202;150417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:45:37;75;313;;187;148243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:48:07;72;309;;181;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:50:38;76;302;;193;151290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:53:07;97;304;;243;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:55:37;85;302;;212;149613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T09:58:07;78;297;;196;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:00:54;79;295;;199;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:03:07;83;280;;209;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:05:37;81;286;;202;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:08:10;87;281;;216;148932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:10:37;86;276;;220;152182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:13:09;83;267;;210;150100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:15:37;91;259;;228;148871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:18:07;96;258;;243;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:20:37;72;251;;180;148322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:23:07;80;251;;205;152063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:25:37;87;258;;220;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:28:08;76;262;;190;148700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:30:38;87;264;;217;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:33:08;80;261;;204;151938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:35:40;87;273;;218;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:38:08;80;282;;198;147235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:40:37;76;282;;195;152540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:43:07;89;287;;224;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:45:37;80;297;;198;147932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:48:07;84;292;;215;152204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:50:37;67;283;;169;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:53:07;84;276;;210;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:55:37;75;268;;189;149592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T10:58:07;72;262;;180;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:00:37;68;250;;170;149136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:03:07;87;250;;221;151664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:05:37;75;247;;188;150099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:08:07;79;245;;200;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:10:37;90;247;;227;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:13:22;75;246;;188;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:15:38;83;236;;209;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:18:08;85;244;;213;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:20:39;73;240;;183;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:23:07;81;240;;204;149511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:25:39;90;239;;225;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:28:07;85;234;;212;149564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:30:37;87;234;;217;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-22T11:33:07;76;232;;194;151523
