sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-06-22T00:01:51;37.29;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:04:35;37.54;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:07:18;37.39;30.89;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:10:03;37.25;32.35;43.34;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:12:46;37.26;29.92;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:15:30;37.87;28.67;43.49;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:18:15;37.27;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:20:59;37.37;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:23:43;37.48;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:26:27;37.40;32.35;40.54;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:29:11;37.21;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:31:54;37.28;30.89;40.89;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:34:38;38.20;30.89;44.69;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:37:22;41.06;32.93;57.05;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:40:09;37.35;30.89;41.22;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:42:58;37.32;26.91;40.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:45:42;37.30;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:48:26;37.29;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:51:10;37.53;31.68;43.09;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:53:54;37.29;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:56:39;37.82;32.93;41.11;;
37833;Laerm;23678;48.778;9.160;2023-06-22T00:59:23;37.59;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:02:10;39.41;32.93;54.57;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:04:54;37.39;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:07:52;37.39;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:10:46;37.41;30.89;40.63;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:13:37;37.47;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:16:30;37.39;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:19:29;37.34;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:22:18;37.33;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:28:16;37.38;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:31:01;37.42;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:33:50;37.99;30.89;42.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:36:35;37.59;31.68;40.89;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:39:19;37.57;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:42:04;38.17;31.68;45.57;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:44:49;37.42;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:47:33;37.36;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:50:18;37.46;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:53:02;37.38;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:55:46;37.38;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-06-22T01:58:30;37.40;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:01:16;37.46;32.35;42.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:04:05;38.25;32.93;45.63;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:06:50;37.50;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:09:38;37.50;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:12:23;38.68;33.44;53.43;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:15:09;39.75;32.35;52.34;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:17:53;40.50;33.44;56.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:20:37;39.93;31.68;54.76;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:23:21;39.96;33.44;54.73;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:26:05;39.99;33.44;52.48;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:28:49;39.24;33.90;51.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:31:33;40.46;32.35;53.44;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:34:17;42.65;32.93;56.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:37:02;41.16;34.31;56.79;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:39:46;42.98;33.90;58.56;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:42:30;38.97;33.44;45.17;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:45:14;39.81;34.31;47.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:47:58;39.11;33.90;45.51;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:50:42;38.85;34.31;44.39;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:53:25;39.04;33.44;46.28;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:56:09;39.02;32.35;45.04;;
37833;Laerm;23678;48.778;9.160;2023-06-22T02:58:53;38.94;33.90;46.57;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:01:37;39.34;33.44;50.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:04:23;39.71;34.31;50.40;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:07:07;38.92;32.35;51.30;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:09:51;38.55;33.44;48.20;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:12:35;37.95;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:15:19;38.24;32.93;43.72;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:18:03;38.03;33.44;42.53;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:20:48;37.99;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:23:32;38.05;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:26:16;39.26;32.93;44.65;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:29:01;38.85;34.31;47.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:31:45;39.06;32.35;47.08;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:34:28;38.51;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:37:17;38.44;33.90;42.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:40:01;38.35;33.90;42.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:42:48;38.63;33.44;44.19;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:45:32;38.73;34.31;43.44;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:48:16;40.59;32.35;56.38;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:51:00;45.14;34.31;60.95;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:53:45;39.87;34.31;50.80;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:56:29;38.54;32.93;41.06;;
37833;Laerm;23678;48.778;9.160;2023-06-22T03:59:13;39.41;34.31;54.21;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:01:57;39.83;35.04;50.76;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:04:41;39.14;33.90;46.10;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:07:24;39.37;33.90;49.41;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:10:09;40.70;33.44;51.18;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:12:52;38.63;33.90;42.76;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:15:37;38.83;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:18:21;41.36;35.04;54.75;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:21:05;38.93;34.69;43.19;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:24:05;40.68;33.90;50.17;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:26:48;39.57;32.93;46.64;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:29:37;41.52;34.31;57.55;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:32:22;39.04;34.69;49.10;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:35:06;39.40;33.90;49.49;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:37:50;39.78;33.90;57.73;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:40:38;40.57;35.66;47.28;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:43:22;40.09;34.31;51.82;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:46:06;40.21;34.31;50.00;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:48:50;39.62;34.69;49.06;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:51:36;38.79;34.69;43.68;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:54:21;39.14;34.69;43.14;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:57:06;40.19;35.04;48.67;;
37833;Laerm;23678;48.778;9.160;2023-06-22T04:59:54;40.16;35.01;48.00;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:02:38;39.48;34.69;43.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:05:22;40.21;34.31;51.65;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:08:06;39.86;35.04;48.80;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:10:50;40.62;33.90;57.21;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:13:34;40.88;35.36;54.32;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:16:19;40.71;35.04;53.41;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:19:07;40.24;34.31;54.40;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:21:51;39.30;32.35;50.01;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:24:36;40.33;34.69;48.99;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:27:19;42.29;30.89;57.52;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:30:07;40.72;34.34;53.68;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:32:51;40.79;35.04;50.02;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:35:36;40.87;33.90;50.01;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:38:20;40.41;34.69;48.85;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:41:04;40.57;34.69;46.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:43:48;40.15;35.36;48.90;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:46:32;41.25;34.69;58.02;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:49:16;42.69;34.69;67.32;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:52:00;42.17;33.90;57.92;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:54:44;40.87;35.66;57.70;;
37833;Laerm;23678;48.778;9.160;2023-06-22T05:57:28;42.94;34.34;60.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:00:12;39.99;32.93;48.64;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:02:57;42.25;35.94;51.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:05:48;39.41;35.04;44.95;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:08:31;40.81;33.90;47.36;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:11:15;39.94;33.55;49.49;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:13:59;40.44;35.36;57.09;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:16:43;41.73;33.90;53.17;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:19:27;39.63;33.90;46.76;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:22:11;41.52;35.04;51.28;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:24:55;41.96;35.36;59.85;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:27:39;40.07;32.93;50.05;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:30:23;40.39;33.97;48.58;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:33:07;40.64;34.31;51.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:35:52;39.78;32.93;56.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:38:36;40.39;33.90;54.74;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:41:20;41.87;34.31;51.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:44:05;40.46;33.90;49.07;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:46:49;41.99;35.04;55.60;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:49:33;40.55;32.93;59.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:52:17;38.91;33.44;50.61;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:55:00;39.32;34.31;52.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T06:57:44;40.40;35.04;48.52;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:00:31;40.41;35.04;53.46;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:03:15;40.63;34.69;53.79;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:05:59;40.03;30.89;53.02;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:08:43;38.98;29.92;48.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:11:28;41.59;32.93;54.45;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:14:12;40.23;33.90;46.97;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:16:56;40.22;32.93;48.21;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:19:40;40.98;33.90;48.87;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:22:25;38.89;32.93;44.34;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:25:09;39.42;32.35;47.34;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:28:03;40.18;33.90;48.70;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:30:47;40.57;31.68;59.50;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:33:31;38.76;33.44;54.10;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:36:16;41.17;32.35;54.92;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:39:01;39.96;32.35;57.74;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:41:45;39.92;32.93;58.24;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:44:29;40.56;35.36;53.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:47:13;40.01;33.44;59.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:49:58;39.51;32.35;52.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:52:42;40.77;32.35;51.31;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:55:25;38.77;32.35;43.34;;
37833;Laerm;23678;48.778;9.160;2023-06-22T07:58:09;41.56;35.31;52.94;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:00:53;41.05;33.44;47.38;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:03:37;39.39;32.35;46.95;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:06:23;39.75;34.69;46.93;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:09:07;40.48;33.90;51.03;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:11:51;40.96;33.44;54.42;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:14:35;40.11;32.35;62.63;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:17:19;40.50;33.90;48.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:20:04;41.43;34.69;52.22;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:22:53;40.17;32.93;57.62;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:25:37;40.35;33.44;50.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:28:21;40.52;34.31;59.07;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:34:28;43.72;33.44;61.74;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:37:12;41.53;33.44;60.36;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:39:57;40.33;32.93;60.19;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:42:41;42.04;33.44;60.73;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:45:28;42.14;32.35;62.77;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:48:12;41.86;32.93;61.30;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:50:56;41.57;34.69;60.88;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:53:40;41.82;32.58;60.88;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:56:24;40.55;35.36;52.67;;
37833;Laerm;23678;48.778;9.160;2023-06-22T08:59:08;40.29;34.31;52.15;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:01:52;41.16;35.66;50.41;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:04:36;40.04;32.93;49.79;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:07:20;40.49;33.44;48.43;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:10:06;41.63;36.69;53.02;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:12:49;40.34;35.36;45.11;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:15:33;40.41;35.66;45.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:18:18;44.17;38.05;51.45;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:21:02;46.45;39.08;58.06;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:23:46;53.91;42.59;71.12;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:26:34;46.51;35.66;62.27;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:29:17;40.53;34.69;46.62;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:32:02;41.00;35.04;51.08;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:34:45;40.89;34.31;50.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:37:30;39.06;31.68;52.48;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:40:14;39.08;31.68;48.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:43:00;39.82;32.93;47.16;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:45:44;39.18;31.68;53.68;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:48:28;40.10;33.44;50.75;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:51:16;40.16;31.68;49.73;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:53:59;41.51;34.69;52.62;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:56:43;40.74;33.90;61.42;;
37833;Laerm;23678;48.778;9.160;2023-06-22T09:59:27;41.54;33.44;54.51;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:02:11;41.68;33.90;51.97;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:04:55;42.42;33.44;55.09;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:07:39;41.29;33.90;53.44;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:10:26;40.69;30.89;45.57;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:13:10;39.10;32.93;50.35;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:15:55;39.32;33.44;53.05;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:18:39;40.36;33.90;58.42;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:21:23;41.59;31.68;58.59;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:24:08;41.29;33.44;58.71;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:26:52;41.00;32.93;58.23;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:29:36;41.43;33.90;57.82;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:32:20;41.30;34.31;59.60;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:35:04;41.65;36.45;51.55;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:37:49;40.92;32.35;48.80;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:40:34;41.12;31.68;54.17;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:43:18;43.10;33.44;58.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:46:02;43.63;32.35;58.00;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:48:46;39.96;30.89;48.63;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:51:30;40.94;32.35;52.37;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:54:15;40.66;33.90;51.62;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:57:01;40.61;32.93;50.57;;
37833;Laerm;23678;48.778;9.160;2023-06-22T10:59:46;40.75;34.31;48.12;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:02:29;39.90;33.44;56.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:05:13;40.64;31.68;61.24;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:07:57;42.14;36.69;64.31;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:10:42;40.50;34.69;57.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:13:26;40.59;33.90;50.47;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:16:10;43.36;33.90;60.99;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:18:54;42.92;34.31;61.65;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:21:38;41.88;34.31;53.16;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:24:21;40.78;32.93;52.24;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:27:05;41.47;32.93;57.52;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:29:49;38.95;32.35;48.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:32:33;39.47;33.44;47.67;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:35:17;41.10;32.93;52.08;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:38:01;40.42;35.04;61.82;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:40:47;40.34;33.44;55.27;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:43:31;39.53;32.35;46.59;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:46:15;39.24;29.92;48.08;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:49:01;40.15;32.35;58.12;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:51:45;40.99;33.44;52.64;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:54:28;39.10;30.89;50.68;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:57:12;39.73;31.68;53.88;;
37833;Laerm;23678;48.778;9.160;2023-06-22T11:59:56;40.60;33.44;52.59;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:02:40;39.84;30.89;49.41;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:05:24;42.35;33.90;60.49;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:08:08;44.37;32.93;63.66;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:10:52;40.92;33.44;52.29;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:13:37;45.02;35.36;58.09;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:16:21;41.92;33.44;55.23;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:19:06;40.88;32.93;50.62;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:21:50;41.91;35.86;52.15;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:24:34;38.51;32.93;42.88;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:27:18;40.80;29.92;54.91;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:30:02;41.54;28.67;53.16;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:32:47;40.14;32.93;48.88;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:35:31;40.42;32.93;53.02;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:38:15;38.41;32.35;46.76;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:40:59;39.32;33.44;47.32;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:43:43;39.17;31.68;53.86;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:46:27;39.90;32.35;47.67;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:49:11;40.02;33.90;49.82;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:51:55;41.00;35.04;49.41;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:54:39;40.09;30.89;57.10;;
37833;Laerm;23678;48.778;9.160;2023-06-22T12:57:23;40.87;32.93;48.92;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:00:07;40.69;33.44;47.98;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:02:55;40.35;33.90;54.04;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:05:39;41.01;33.90;52.66;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:08:23;40.21;33.44;48.84;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:11:07;40.47;32.93;49.72;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:13:51;41.17;33.44;50.82;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:16:35;40.93;31.68;52.22;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:19:19;39.96;33.44;49.80;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:22:03;40.63;32.00;49.59;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:24:48;41.10;34.69;48.45;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:27:32;41.50;33.90;54.89;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:30:16;41.33;35.66;49.32;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:32:59;39.78;33.90;50.20;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:35:43;43.58;36.69;62.43;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:38:27;40.45;33.90;52.27;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:41:11;42.08;35.04;60.59;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:43:55;39.93;33.90;51.60;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:46:39;40.96;33.44;60.80;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:49:23;40.38;33.90;50.00;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:52:07;40.74;33.90;48.13;;
37833;Laerm;23678;48.778;9.160;2023-06-22T13:54:54;41.13;34.31;55.26;;
