sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2023-06-22T00:01:28;22.88;74.13
71082;SHT31;58740;50.672;18.690;2023-06-22T00:03:56;22.87;74.23
71082;SHT31;58740;50.672;18.690;2023-06-22T00:06:24;22.87;74.22
71082;SHT31;58740;50.672;18.690;2023-06-22T00:08:52;22.86;74.22
71082;SHT31;58740;50.672;18.690;2023-06-22T00:11:20;22.84;74.28
71082;SHT31;58740;50.672;18.690;2023-06-22T00:13:52;22.83;74.29
71082;SHT31;58740;50.672;18.690;2023-06-22T00:16:20;22.82;74.33
71082;SHT31;58740;50.672;18.690;2023-06-22T00:19:11;22.80;74.34
71082;SHT31;58740;50.672;18.690;2023-06-22T00:22:04;22.78;74.40
71082;SHT31;58740;50.672;18.690;2023-06-22T00:24:34;22.76;74.42
71082;SHT31;58740;50.672;18.690;2023-06-22T00:27:05;22.74;74.55
71082;SHT31;58740;50.672;18.690;2023-06-22T00:29:33;22.74;74.54
71082;SHT31;58740;50.672;18.690;2023-06-22T00:32:21;22.72;74.54
71082;SHT31;58740;50.672;18.690;2023-06-22T00:35:33;22.69;74.59
71082;SHT31;58740;50.672;18.690;2023-06-22T00:38:44;22.64;74.68
71082;SHT31;58740;50.672;18.690;2023-06-22T00:41:12;22.60;74.72
71082;SHT31;58740;50.672;18.690;2023-06-22T00:43:41;22.59;74.75
71082;SHT31;58740;50.672;18.690;2023-06-22T00:46:09;22.57;74.77
71082;SHT31;58740;50.672;18.690;2023-06-22T00:48:47;22.56;74.80
71082;SHT31;58740;50.672;18.690;2023-06-22T00:51:14;22.54;74.88
71082;SHT31;58740;50.672;18.690;2023-06-22T00:53:43;22.53;74.91
71082;SHT31;58740;50.672;18.690;2023-06-22T00:56:31;22.52;74.97
71082;SHT31;58740;50.672;18.690;2023-06-22T00:59:20;22.48;75.01
71082;SHT31;58740;50.672;18.690;2023-06-22T01:02:27;22.45;75.10
71082;SHT31;58740;50.672;18.690;2023-06-22T01:05:04;22.42;75.16
71082;SHT31;58740;50.672;18.690;2023-06-22T01:07:37;22.41;75.17
71082;SHT31;58740;50.672;18.690;2023-06-22T01:10:18;22.40;75.13
71082;SHT31;58740;50.672;18.690;2023-06-22T01:16:09;22.35;75.10
71082;SHT31;58740;50.672;18.690;2023-06-22T01:20:00;22.32;75.14
71082;SHT31;58740;50.672;18.690;2023-06-22T01:22:29;22.25;75.26
71082;SHT31;58740;50.672;18.690;2023-06-22T01:28:49;22.14;75.40
71082;SHT31;58740;50.672;18.690;2023-06-22T01:31:22;22.10;75.50
71082;SHT31;58740;50.672;18.690;2023-06-22T01:34:17;22.07;75.62
71082;SHT31;58740;50.672;18.690;2023-06-22T01:36:51;22.04;75.61
71082;SHT31;58740;50.672;18.690;2023-06-22T01:39:20;22.03;75.67
71082;SHT31;58740;50.672;18.690;2023-06-22T01:41:49;22.05;75.75
71082;SHT31;58740;50.672;18.690;2023-06-22T01:44:18;22.06;75.77
71082;SHT31;58740;50.672;18.690;2023-06-22T01:46:45;22.04;75.83
71082;SHT31;58740;50.672;18.690;2023-06-22T01:49:38;22.03;75.92
71082;SHT31;58740;50.672;18.690;2023-06-22T01:52:15;22.01;75.94
71082;SHT31;58740;50.672;18.690;2023-06-22T01:55:15;22.00;76.12
71082;SHT31;58740;50.672;18.690;2023-06-22T01:57:45;21.98;76.26
71082;SHT31;58740;50.672;18.690;2023-06-22T02:00:14;21.93;76.23
71082;SHT31;58740;50.672;18.690;2023-06-22T02:03:08;21.92;76.21
71082;SHT31;58740;50.672;18.690;2023-06-22T02:05:49;21.91;76.28
71082;SHT31;58740;50.672;18.690;2023-06-22T02:08:55;21.89;76.36
71082;SHT31;58740;50.672;18.690;2023-06-22T02:11:30;21.87;76.48
71082;SHT31;58740;50.672;18.690;2023-06-22T02:14:29;21.85;76.45
71082;SHT31;58740;50.672;18.690;2023-06-22T02:17:42;21.83;76.33
71082;SHT31;58740;50.672;18.690;2023-06-22T02:20:32;21.80;76.29
71082;SHT31;58740;50.672;18.690;2023-06-22T02:23:23;21.78;76.27
71082;SHT31;58740;50.672;18.690;2023-06-22T02:25:51;21.76;76.32
71082;SHT31;58740;50.672;18.690;2023-06-22T02:28:19;21.75;76.42
71082;SHT31;58740;50.672;18.690;2023-06-22T02:30:47;21.74;76.43
71082;SHT31;58740;50.672;18.690;2023-06-22T02:33:15;21.73;76.39
71082;SHT31;58740;50.672;18.690;2023-06-22T02:35:43;21.72;76.41
71082;SHT31;58740;50.672;18.690;2023-06-22T02:38:15;21.69;76.40
71082;SHT31;58740;50.672;18.690;2023-06-22T02:41:02;21.65;76.53
71082;SHT31;58740;50.672;18.690;2023-06-22T02:43:34;21.60;76.59
71082;SHT31;58740;50.672;18.690;2023-06-22T02:46:46;21.55;76.69
71082;SHT31;58740;50.672;18.690;2023-06-22T02:49:34;21.52;76.77
71082;SHT31;58740;50.672;18.690;2023-06-22T02:52:02;21.47;76.84
71082;SHT31;58740;50.672;18.690;2023-06-22T02:54:32;21.42;76.95
71082;SHT31;58740;50.672;18.690;2023-06-22T02:57:01;21.41;77.00
71082;SHT31;58740;50.672;18.690;2023-06-22T02:59:33;21.39;77.03
71082;SHT31;58740;50.672;18.690;2023-06-22T03:02:01;21.38;77.09
71082;SHT31;58740;50.672;18.690;2023-06-22T03:04:32;21.37;77.17
71082;SHT31;58740;50.672;18.690;2023-06-22T03:07:03;21.37;77.17
71082;SHT31;58740;50.672;18.690;2023-06-22T03:09:33;21.39;77.20
71082;SHT31;58740;50.672;18.690;2023-06-22T03:12:01;21.42;77.18
71082;SHT31;58740;50.672;18.690;2023-06-22T03:14:29;21.44;77.18
71082;SHT31;58740;50.672;18.690;2023-06-22T03:16:57;21.47;77.18
71082;SHT31;58740;50.672;18.690;2023-06-22T03:19:30;21.49;77.18
71082;SHT31;58740;50.672;18.690;2023-06-22T03:21:59;21.50;77.18
71082;SHT31;58740;50.672;18.690;2023-06-22T03:24:28;21.50;77.29
71082;SHT31;58740;50.672;18.690;2023-06-22T03:26:56;21.48;77.38
71082;SHT31;58740;50.672;18.690;2023-06-22T03:29:25;21.49;77.46
71082;SHT31;58740;50.672;18.690;2023-06-22T03:31:56;21.51;77.58
71082;SHT31;58740;50.672;18.690;2023-06-22T03:34:24;21.56;77.55
71082;SHT31;58740;50.672;18.690;2023-06-22T03:36:59;21.60;77.48
71082;SHT31;58740;50.672;18.690;2023-06-22T03:39:29;21.62;77.45
71082;SHT31;58740;50.672;18.690;2023-06-22T03:41:59;21.65;77.49
71082;SHT31;58740;50.672;18.690;2023-06-22T03:44:47;21.68;77.47
71082;SHT31;58740;50.672;18.690;2023-06-22T03:47:16;21.70;77.40
71082;SHT31;58740;50.672;18.690;2023-06-22T03:49:49;21.75;77.46
71082;SHT31;58740;50.672;18.690;2023-06-22T03:52:40;21.79;77.48
71082;SHT31;58740;50.672;18.690;2023-06-22T03:55:12;21.81;77.44
71082;SHT31;58740;50.672;18.690;2023-06-22T03:57:45;21.84;77.46
71082;SHT31;58740;50.672;18.690;2023-06-22T04:00:13;21.88;77.37
71082;SHT31;58740;50.672;18.690;2023-06-22T04:02:43;21.92;77.28
71082;SHT31;58740;50.672;18.690;2023-06-22T04:05:16;21.95;77.26
71082;SHT31;58740;50.672;18.690;2023-06-22T04:07:48;21.98;77.19
71082;SHT31;58740;50.672;18.690;2023-06-22T04:10:18;22.01;77.12
71082;SHT31;58740;50.672;18.690;2023-06-22T04:12:47;22.04;77.03
71082;SHT31;58740;50.672;18.690;2023-06-22T04:15:42;22.06;77.03
71082;SHT31;58740;50.672;18.690;2023-06-22T04:18:14;22.11;76.93
71082;SHT31;58740;50.672;18.690;2023-06-22T04:21:23;22.16;76.97
71082;SHT31;58740;50.672;18.690;2023-06-22T04:24:15;22.25;77.05
71082;SHT31;58740;50.672;18.690;2023-06-22T04:27:06;22.30;76.60
71082;SHT31;58740;50.672;18.690;2023-06-22T04:29:35;22.31;76.56
71082;SHT31;58740;50.672;18.690;2023-06-22T04:32:03;22.35;76.75
71082;SHT31;58740;50.672;18.690;2023-06-22T04:34:32;22.40;76.77
71082;SHT31;58740;50.672;18.690;2023-06-22T04:37:01;22.46;76.33
71082;SHT31;58740;50.672;18.690;2023-06-22T04:39:33;22.51;76.01
71082;SHT31;58740;50.672;18.690;2023-06-22T04:42:01;22.56;75.69
71082;SHT31;58740;50.672;18.690;2023-06-22T04:44:31;22.62;75.60
71082;SHT31;58740;50.672;18.690;2023-06-22T04:47:01;22.68;75.34
71082;SHT31;58740;50.672;18.690;2023-06-22T04:49:36;22.73;74.86
71082;SHT31;58740;50.672;18.690;2023-06-22T04:52:05;22.81;74.75
71082;SHT31;58740;50.672;18.690;2023-06-22T04:54:36;22.89;73.93
71082;SHT31;58740;50.672;18.690;2023-06-22T04:57:06;22.96;73.30
71082;SHT31;58740;50.672;18.690;2023-06-22T04:59:39;23.04;72.71
71082;SHT31;58740;50.672;18.690;2023-06-22T05:02:09;23.12;72.69
71082;SHT31;58740;50.672;18.690;2023-06-22T05:04:39;23.18;71.75
71082;SHT31;58740;50.672;18.690;2023-06-22T05:07:08;23.23;71.85
71082;SHT31;58740;50.672;18.690;2023-06-22T05:09:38;23.27;71.36
71082;SHT31;58740;50.672;18.690;2023-06-22T05:12:07;23.27;70.80
71082;SHT31;58740;50.672;18.690;2023-06-22T05:14:42;23.30;69.66
71082;SHT31;58740;50.672;18.690;2023-06-22T05:17:10;23.30;69.33
71082;SHT31;58740;50.672;18.690;2023-06-22T05:19:42;23.31;69.94
71082;SHT31;58740;50.672;18.690;2023-06-22T05:22:37;23.31;69.45
71082;SHT31;58740;50.672;18.690;2023-06-22T05:25:11;23.36;68.97
71082;SHT31;58740;50.672;18.690;2023-06-22T05:27:39;23.42;69.05
71082;SHT31;58740;50.672;18.690;2023-06-22T05:30:13;23.43;68.03
71082;SHT31;58740;50.672;18.690;2023-06-22T05:32:41;23.43;67.86
71082;SHT31;58740;50.672;18.690;2023-06-22T05:35:10;23.45;67.19
71082;SHT31;58740;50.672;18.690;2023-06-22T05:37:37;23.48;68.31
71082;SHT31;58740;50.672;18.690;2023-06-22T05:40:05;23.54;67.78
71082;SHT31;58740;50.672;18.690;2023-06-22T05:42:34;23.62;67.17
71082;SHT31;58740;50.672;18.690;2023-06-22T05:45:02;23.69;66.86
71082;SHT31;58740;50.672;18.690;2023-06-22T05:47:31;23.71;67.18
71082;SHT31;58740;50.672;18.690;2023-06-22T05:49:59;23.73;66.17
71082;SHT31;58740;50.672;18.690;2023-06-22T05:52:26;23.80;66.48
71082;SHT31;58740;50.672;18.690;2023-06-22T05:54:54;23.88;65.51
71082;SHT31;58740;50.672;18.690;2023-06-22T05:57:22;23.96;65.85
71082;SHT31;58740;50.672;18.690;2023-06-22T05:59:49;24.07;66.03
71082;SHT31;58740;50.672;18.690;2023-06-22T06:02:17;24.18;65.38
71082;SHT31;58740;50.672;18.690;2023-06-22T06:04:49;24.28;64.35
71082;SHT31;58740;50.672;18.690;2023-06-22T06:07:18;24.37;64.05
71082;SHT31;58740;50.672;18.690;2023-06-22T06:09:46;24.45;63.88
71082;SHT31;58740;50.672;18.690;2023-06-22T06:12:15;24.54;63.42
71082;SHT31;58740;50.672;18.690;2023-06-22T06:14:43;24.64;62.63
71082;SHT31;58740;50.672;18.690;2023-06-22T06:17:11;24.72;62.53
71082;SHT31;58740;50.672;18.690;2023-06-22T06:19:39;24.82;61.87
71082;SHT31;58740;50.672;18.690;2023-06-22T06:22:06;24.84;61.40
71082;SHT31;58740;50.672;18.690;2023-06-22T06:24:35;24.82;61.43
71082;SHT31;58740;50.672;18.690;2023-06-22T06:27:02;24.77;61.41
71082;SHT31;58740;50.672;18.690;2023-06-22T06:29:32;24.74;61.40
71082;SHT31;58740;50.672;18.690;2023-06-22T06:32:01;24.76;59.72
71082;SHT31;58740;50.672;18.690;2023-06-22T06:34:29;24.78;59.98
71082;SHT31;58740;50.672;18.690;2023-06-22T06:36:57;24.82;59.34
71082;SHT31;58740;50.672;18.690;2023-06-22T06:39:40;24.77;59.16
71082;SHT31;58740;50.672;18.690;2023-06-22T06:42:10;24.74;59.58
71082;SHT31;58740;50.672;18.690;2023-06-22T06:44:38;24.80;60.43
71082;SHT31;58740;50.672;18.690;2023-06-22T06:47:11;24.89;59.44
71082;SHT31;58740;50.672;18.690;2023-06-22T06:49:38;24.97;60.00
71082;SHT31;58740;50.672;18.690;2023-06-22T06:52:09;25.08;59.26
71082;SHT31;58740;50.672;18.690;2023-06-22T06:54:37;25.10;59.51
71082;SHT31;58740;50.672;18.690;2023-06-22T06:57:04;25.13;59.26
71082;SHT31;58740;50.672;18.690;2023-06-22T06:59:32;25.20;58.54
71082;SHT31;58740;50.672;18.690;2023-06-22T07:02:00;25.25;58.44
71082;SHT31;58740;50.672;18.690;2023-06-22T07:04:28;25.28;59.05
71082;SHT31;58740;50.672;18.690;2023-06-22T07:06:55;25.32;58.24
71082;SHT31;58740;50.672;18.690;2023-06-22T07:09:23;25.33;58.46
71082;SHT31;58740;50.672;18.690;2023-06-22T07:11:51;25.33;57.83
71082;SHT31;58740;50.672;18.690;2023-06-22T07:14:19;25.35;58.47
71082;SHT31;58740;50.672;18.690;2023-06-22T07:16:47;25.39;58.47
71082;SHT31;58740;50.672;18.690;2023-06-22T07:19:14;25.48;59.01
71082;SHT31;58740;50.672;18.690;2023-06-22T07:21:42;25.63;58.76
71082;SHT31;58740;50.672;18.690;2023-06-22T07:24:10;25.75;59.38
71082;SHT31;58740;50.672;18.690;2023-06-22T07:26:39;25.85;58.54
71082;SHT31;58740;50.672;18.690;2023-06-22T07:29:06;25.93;58.31
71082;SHT31;58740;50.672;18.690;2023-06-22T07:31:35;26.00;58.32
71082;SHT31;58740;50.672;18.690;2023-06-22T07:34:02;26.08;58.13
71082;SHT31;58740;50.672;18.690;2023-06-22T07:36:32;26.07;56.54
71082;SHT31;58740;50.672;18.690;2023-06-22T07:39:00;25.99;57.08
71082;SHT31;58740;50.672;18.690;2023-06-22T07:41:27;25.96;57.13
71082;SHT31;58740;50.672;18.690;2023-06-22T07:43:55;25.96;57.11
71082;SHT31;58740;50.672;18.690;2023-06-22T07:46:23;25.91;56.85
71082;SHT31;58740;50.672;18.690;2023-06-22T07:48:51;25.88;57.19
71082;SHT31;58740;50.672;18.690;2023-06-22T07:51:23;25.91;57.46
71082;SHT31;58740;50.672;18.690;2023-06-22T07:53:51;26.01;58.03
71082;SHT31;58740;50.672;18.690;2023-06-22T07:56:19;26.10;58.02
71082;SHT31;58740;50.672;18.690;2023-06-22T07:58:47;26.16;57.73
71082;SHT31;58740;50.672;18.690;2023-06-22T08:01:15;26.25;57.61
71082;SHT31;58740;50.672;18.690;2023-06-22T08:03:44;26.26;57.11
71082;SHT31;58740;50.672;18.690;2023-06-22T08:06:12;26.26;57.01
71082;SHT31;58740;50.672;18.690;2023-06-22T08:08:39;26.26;56.51
71082;SHT31;58740;50.672;18.690;2023-06-22T08:11:07;26.27;56.83
71082;SHT31;58740;50.672;18.690;2023-06-22T08:13:36;26.30;56.95
71082;SHT31;58740;50.672;18.690;2023-06-22T08:16:04;26.36;57.77
71082;SHT31;58740;50.672;18.690;2023-06-22T08:18:32;26.44;57.30
71082;SHT31;58740;50.672;18.690;2023-06-22T08:20:59;26.48;57.02
71082;SHT31;58740;50.672;18.690;2023-06-22T08:23:29;26.51;57.57
71082;SHT31;58740;50.672;18.690;2023-06-22T08:25:57;26.58;57.97
71082;SHT31;58740;50.672;18.690;2023-06-22T08:28:25;26.63;57.21
71082;SHT31;58740;50.672;18.690;2023-06-22T08:30:52;26.70;57.33
71082;SHT31;58740;50.672;18.690;2023-06-22T08:33:23;26.78;58.14
71082;SHT31;58740;50.672;18.690;2023-06-22T08:35:56;26.86;58.20
71082;SHT31;58740;50.672;18.690;2023-06-22T08:38:25;26.95;57.00
71082;SHT31;58740;50.672;18.690;2023-06-22T08:40:53;27.01;56.51
71082;SHT31;58740;50.672;18.690;2023-06-22T08:43:21;27.06;56.73
71082;SHT31;58740;50.672;18.690;2023-06-22T08:45:49;27.07;55.59
71082;SHT31;58740;50.672;18.690;2023-06-22T08:48:17;27.06;55.57
71082;SHT31;58740;50.672;18.690;2023-06-22T08:50:44;27.06;55.69
71082;SHT31;58740;50.672;18.690;2023-06-22T08:53:12;27.04;55.33
71082;SHT31;58740;50.672;18.690;2023-06-22T08:55:40;27.03;54.92
71082;SHT31;58740;50.672;18.690;2023-06-22T08:58:08;27.01;55.28
71082;SHT31;58740;50.672;18.690;2023-06-22T09:00:36;27.01;55.39
71082;SHT31;58740;50.672;18.690;2023-06-22T09:03:04;27.05;55.77
71082;SHT31;58740;50.672;18.690;2023-06-22T09:05:32;27.12;56.32
71082;SHT31;58740;50.672;18.690;2023-06-22T09:08:01;27.19;57.38
71082;SHT31;58740;50.672;18.690;2023-06-22T09:10:28;27.22;56.29
71082;SHT31;58740;50.672;18.690;2023-06-22T09:12:57;27.25;55.82
71082;SHT31;58740;50.672;18.690;2023-06-22T09:15:24;27.20;55.50
71082;SHT31;58740;50.672;18.690;2023-06-22T09:17:52;27.15;55.56
71082;SHT31;58740;50.672;18.690;2023-06-22T09:20:22;27.11;55.03
71082;SHT31;58740;50.672;18.690;2023-06-22T09:22:50;27.05;55.84
71082;SHT31;58740;50.672;18.690;2023-06-22T09:25:18;27.08;55.70
71082;SHT31;58740;50.672;18.690;2023-06-22T09:27:47;27.07;55.08
71082;SHT31;58740;50.672;18.690;2023-06-22T09:30:16;27.07;55.32
71082;SHT31;58740;50.672;18.690;2023-06-22T09:32:43;27.10;55.14
71082;SHT31;58740;50.672;18.690;2023-06-22T09:35:11;27.10;55.13
71082;SHT31;58740;50.672;18.690;2023-06-22T09:37:41;27.13;54.70
71082;SHT31;58740;50.672;18.690;2023-06-22T09:40:09;27.14;54.87
71082;SHT31;58740;50.672;18.690;2023-06-22T09:42:38;27.16;54.31
71082;SHT31;58740;50.672;18.690;2023-06-22T09:45:06;27.19;54.95
71082;SHT31;58740;50.672;18.690;2023-06-22T09:47:35;27.21;54.47
71082;SHT31;58740;50.672;18.690;2023-06-22T09:50:04;27.23;54.28
71082;SHT31;58740;50.672;18.690;2023-06-22T09:52:33;27.22;53.17
71082;SHT31;58740;50.672;18.690;2023-06-22T09:55:15;27.11;53.72
71082;SHT31;58740;50.672;18.690;2023-06-22T09:57:44;27.12;55.33
71082;SHT31;58740;50.672;18.690;2023-06-22T10:00:11;27.19;54.61
71082;SHT31;58740;50.672;18.690;2023-06-22T10:02:41;27.25;54.20
71082;SHT31;58740;50.672;18.690;2023-06-22T10:05:09;27.31;54.75
71082;SHT31;58740;50.672;18.690;2023-06-22T10:07:40;27.36;54.38
71082;SHT31;58740;50.672;18.690;2023-06-22T10:10:11;27.38;53.87
71082;SHT31;58740;50.672;18.690;2023-06-22T10:12:41;27.40;54.11
71082;SHT31;58740;50.672;18.690;2023-06-22T10:15:15;27.39;53.48
71082;SHT31;58740;50.672;18.690;2023-06-22T10:17:43;27.36;53.51
71082;SHT31;58740;50.672;18.690;2023-06-22T10:20:12;27.35;53.32
71082;SHT31;58740;50.672;18.690;2023-06-22T10:22:42;27.37;53.71
71082;SHT31;58740;50.672;18.690;2023-06-22T10:25:13;27.41;54.09
71082;SHT31;58740;50.672;18.690;2023-06-22T10:27:44;27.43;53.80
71082;SHT31;58740;50.672;18.690;2023-06-22T10:30:52;27.45;53.88
71082;SHT31;58740;50.672;18.690;2023-06-22T10:33:21;27.50;54.02
71082;SHT31;58740;50.672;18.690;2023-06-22T10:36:11;27.47;53.36
71082;SHT31;58740;50.672;18.690;2023-06-22T10:38:39;27.50;53.77
71082;SHT31;58740;50.672;18.690;2023-06-22T10:41:07;27.57;53.16
71082;SHT31;58740;50.672;18.690;2023-06-22T10:43:50;27.61;52.95
71082;SHT31;58740;50.672;18.690;2023-06-22T10:46:18;27.65;52.87
71082;SHT31;58740;50.672;18.690;2023-06-22T10:48:46;27.72;53.00
71082;SHT31;58740;50.672;18.690;2023-06-22T10:51:13;27.73;52.45
71082;SHT31;58740;50.672;18.690;2023-06-22T10:53:41;27.76;52.92
71082;SHT31;58740;50.672;18.690;2023-06-22T10:56:10;27.78;52.94
71082;SHT31;58740;50.672;18.690;2023-06-22T10:58:38;27.80;52.49
71082;SHT31;58740;50.672;18.690;2023-06-22T11:01:06;27.82;52.35
71082;SHT31;58740;50.672;18.690;2023-06-22T11:03:41;27.83;52.65
71082;SHT31;58740;50.672;18.690;2023-06-22T11:06:12;27.86;52.66
71082;SHT31;58740;50.672;18.690;2023-06-22T11:08:40;27.91;52.30
71082;SHT31;58740;50.672;18.690;2023-06-22T11:11:31;27.93;52.07
71082;SHT31;58740;50.672;18.690;2023-06-22T11:13:59;27.96;51.72
71082;SHT31;58740;50.672;18.690;2023-06-22T11:16:27;27.96;51.80
71082;SHT31;58740;50.672;18.690;2023-06-22T11:18:54;27.90;51.46
71082;SHT31;58740;50.672;18.690;2023-06-22T11:21:23;27.82;51.56
71082;SHT31;58740;50.672;18.690;2023-06-22T11:23:51;27.79;51.22
71082;SHT31;58740;50.672;18.690;2023-06-22T11:26:27;27.77;50.49
71082;SHT31;58740;50.672;18.690;2023-06-22T11:28:59;27.76;50.19
71082;SHT31;58740;50.672;18.690;2023-06-22T11:31:27;27.77;50.01
71082;SHT31;58740;50.672;18.690;2023-06-22T11:33:58;27.76;50.26
71082;SHT31;58740;50.672;18.690;2023-06-22T11:36:30;27.77;50.54
71082;SHT31;58740;50.672;18.690;2023-06-22T11:39:00;27.81;50.36
71082;SHT31;58740;50.672;18.690;2023-06-22T11:41:32;27.88;50.92
71082;SHT31;58740;50.672;18.690;2023-06-22T11:44:00;27.96;50.65
71082;SHT31;58740;50.672;18.690;2023-06-22T11:46:28;28.00;49.90
71082;SHT31;58740;50.672;18.690;2023-06-22T11:49:00;28.03;49.85
71082;SHT31;58740;50.672;18.690;2023-06-22T11:51:48;28.07;50.06
71082;SHT31;58740;50.672;18.690;2023-06-22T11:54:20;28.09;49.05
71082;SHT31;58740;50.672;18.690;2023-06-22T11:56:48;28.07;49.15
71082;SHT31;58740;50.672;18.690;2023-06-22T11:59:16;28.03;49.11
71082;SHT31;58740;50.672;18.690;2023-06-22T12:01:46;28.02;49.12
71082;SHT31;58740;50.672;18.690;2023-06-22T12:04:26;28.01;49.07
71082;SHT31;58740;50.672;18.690;2023-06-22T12:06:56;28.00;48.82
71082;SHT31;58740;50.672;18.690;2023-06-22T12:09:26;27.98;48.82
71082;SHT31;58740;50.672;18.690;2023-06-22T12:11:53;28.00;49.08
71082;SHT31;58740;50.672;18.690;2023-06-22T12:14:21;28.04;49.73
71082;SHT31;58740;50.672;18.690;2023-06-22T12:16:49;28.07;48.44
71082;SHT31;58740;50.672;18.690;2023-06-22T12:19:17;28.08;47.82
71082;SHT31;58740;50.672;18.690;2023-06-22T12:22:04;28.07;46.74
71082;SHT31;58740;50.672;18.690;2023-06-22T12:24:32;28.06;46.78
71082;SHT31;58740;50.672;18.690;2023-06-22T12:27:00;28.07;47.18
71082;SHT31;58740;50.672;18.690;2023-06-22T12:29:27;28.12;47.63
71082;SHT31;58740;50.672;18.690;2023-06-22T12:31:55;28.19;47.26
71082;SHT31;58740;50.672;18.690;2023-06-22T12:34:23;28.23;46.49
71082;SHT31;58740;50.672;18.690;2023-06-22T12:36:51;28.23;46.59
71082;SHT31;58740;50.672;18.690;2023-06-22T12:39:21;28.25;47.05
71082;SHT31;58740;50.672;18.690;2023-06-22T12:41:49;28.30;47.22
71082;SHT31;58740;50.672;18.690;2023-06-22T12:44:17;28.32;46.78
71082;SHT31;58740;50.672;18.690;2023-06-22T12:46:45;28.33;47.28
71082;SHT31;58740;50.672;18.690;2023-06-22T12:49:15;28.31;46.46
71082;SHT31;58740;50.672;18.690;2023-06-22T12:52:08;28.30;46.23
71082;SHT31;58740;50.672;18.690;2023-06-22T12:54:39;28.31;47.01
71082;SHT31;58740;50.672;18.690;2023-06-22T12:57:24;28.34;47.52
71082;SHT31;58740;50.672;18.690;2023-06-22T12:59:55;28.38;45.83
71082;SHT31;58740;50.672;18.690;2023-06-22T13:02:23;28.40;45.99
71082;SHT31;58740;50.672;18.690;2023-06-22T13:05:03;28.41;45.50
71082;SHT31;58740;50.672;18.690;2023-06-22T13:07:33;28.40;45.68
71082;SHT31;58740;50.672;18.690;2023-06-22T13:10:03;28.40;45.72
71082;SHT31;58740;50.672;18.690;2023-06-22T13:12:32;28.39;46.34
71082;SHT31;58740;50.672;18.690;2023-06-22T13:15:00;28.40;46.03
71082;SHT31;58740;50.672;18.690;2023-06-22T13:17:30;28.39;46.04
71082;SHT31;58740;50.672;18.690;2023-06-22T13:19:58;28.39;45.83
71082;SHT31;58740;50.672;18.690;2023-06-22T13:22:26;28.41;45.95
71082;SHT31;58740;50.672;18.690;2023-06-22T13:24:55;28.44;46.03
71082;SHT31;58740;50.672;18.690;2023-06-22T13:27:23;28.44;44.92
71082;SHT31;58740;50.672;18.690;2023-06-22T13:29:52;28.42;45.09
71082;SHT31;58740;50.672;18.690;2023-06-22T13:32:20;28.40;45.54
71082;SHT31;58740;50.672;18.690;2023-06-22T13:34:53;28.39;45.32
71082;SHT31;58740;50.672;18.690;2023-06-22T13:37:21;28.42;45.54
71082;SHT31;58740;50.672;18.690;2023-06-22T13:39:49;28.46;45.98
71082;SHT31;58740;50.672;18.690;2023-06-22T13:42:17;28.50;46.02
71082;SHT31;58740;50.672;18.690;2023-06-22T13:44:48;28.53;46.05
71082;SHT31;58740;50.672;18.690;2023-06-22T13:47:16;28.56;45.49
71082;SHT31;58740;50.672;18.690;2023-06-22T13:49:44;28.56;44.99
71082;SHT31;58740;50.672;18.690;2023-06-22T13:52:12;28.62;44.34
71082;SHT31;58740;50.672;18.690;2023-06-22T13:54:40;28.63;43.72
71082;SHT31;58740;50.672;18.690;2023-06-22T13:57:07;28.61;44.40
71082;SHT31;58740;50.672;18.690;2023-06-22T13:59:35;28.60;44.53
71082;SHT31;58740;50.672;18.690;2023-06-22T14:02:03;28.59;44.52
71082;SHT31;58740;50.672;18.690;2023-06-22T14:04:31;28.59;44.24
71082;SHT31;58740;50.672;18.690;2023-06-22T14:06:59;28.62;45.04
71082;SHT31;58740;50.672;18.690;2023-06-22T14:09:27;28.63;44.02
71082;SHT31;58740;50.672;18.690;2023-06-22T14:11:54;28.62;43.92
71082;SHT31;58740;50.672;18.690;2023-06-22T14:14:23;28.60;43.54
71082;SHT31;58740;50.672;18.690;2023-06-22T14:16:51;28.58;43.92
71082;SHT31;58740;50.672;18.690;2023-06-22T14:19:19;28.57;43.96
71082;SHT31;58740;50.672;18.690;2023-06-22T14:21:47;28.56;43.88
71082;SHT31;58740;50.672;18.690;2023-06-22T14:24:14;28.56;43.18
71082;SHT31;58740;50.672;18.690;2023-06-22T14:26:42;28.59;42.86
71082;SHT31;58740;50.672;18.690;2023-06-22T14:29:10;28.58;43.05
71082;SHT31;58740;50.672;18.690;2023-06-22T14:31:38;28.59;43.08
71082;SHT31;58740;50.672;18.690;2023-06-22T14:34:06;28.58;43.41
71082;SHT31;58740;50.672;18.690;2023-06-22T14:36:34;28.58;43.02
71082;SHT31;58740;50.672;18.690;2023-06-22T14:39:02;28.59;42.81
71082;SHT31;58740;50.672;18.690;2023-06-22T14:41:30;28.58;43.20
71082;SHT31;58740;50.672;18.690;2023-06-22T14:43:58;28.59;43.59
71082;SHT31;58740;50.672;18.690;2023-06-22T14:46:26;28.59;43.69
71082;SHT31;58740;50.672;18.690;2023-06-22T14:48:55;28.60;43.28
71082;SHT31;58740;50.672;18.690;2023-06-22T14:51:22;28.60;42.80
